"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"686068f1-6516-4212-afcc-3a3ed183da0d","40779","F","Botany","1035191","Schistochila balfouriana (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","","","J. Child","","","","","","152","","",""
"831a239f-4483-469b-92f4-4f46a7430049","40606","F","Botany","1037091","Pachyschistochila colensoana (Steph.) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","","","",""
"5885b3e5-c5c2-4f3b-b092-02aeb9f60bf3","27216","F","Botany","1037082","Schistochila colensoana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","457","","",""
"9578ee7e-d19a-4942-a99d-34b2e546f9b5","34772","F","Botany","","Paraschistochila conchophylla (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","610","","",""
"812a3d09-8ab1-4f60-aaff-6900e9ed9237","1881432","F","Botany","1037073","Pachyschistochila subhyalina (R. M. Schust.) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","1585","","",""
"907c3b18-dd94-46c5-86ef-1b52ff8a9ed6","39079","F","Botany","","Pachyschistochila subhyalina (R. M. Schust.) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","1585","","",""
"3b85e0b2-a9ba-4945-ac97-7ae6eab5e4a1","43820","F","Botany","","Schistochila parvistipula Rodway","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","427","","",""
"c4e4b001-c585-4368-b53a-6387029df70c","1955","F","Botany","1035141","Schistochila ciliata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","427","","",""
"e5a131f9-49ee-4ae7-9c9e-de6eba87b313","43709","F","Botany","1035203","Schistochila balfouriana (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","","","J. Child","","","","","","427","","",""
"990dd5a8-84a0-48c9-9481-da98d25b0f1b","1570","F","Botany","1035145","Schistochila ciliata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","457","","",""
"0d2ace20-7c29-4acd-bf48-89256eaffcff","43662","F","Botany","1035209","Schistochila chlorophylla (Colenso) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","457","","",""
"40c6d068-aa72-4719-ac05-b6d6ddde2190","32219","F","Botany","1035218","Schistochila ciliata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","518","","",""
"c829c031-ab5b-493e-9061-1d988d19a798","3537","F","Botany","1035175","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","457","","",""
"b6c80e8c-bace-4291-a711-d6af3c7b6b0b","36416","F","Botany","","Schistochila colensoana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","762","","",""
"18ed7b34-a996-407a-9597-292258b6b758","36454","F","Botany","1037088","Schistochila colensoana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","762","","",""
"0d7a9476-61a8-4c8a-9cd8-47a12de224f2","4549","F","Botany","1037092","Pachyschistochila colensoana (Steph.) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","305","","",""
"fdc6bdf8-c901-442b-b76d-19a9b4b23721","40406","F","Botany","1037090","Pachyschistochila colensoana (Steph.) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","152","","",""
"2355208a-aa3d-47dc-b622-44b779aba793","40921","F","Botany","1037083","Pachyschistochila colensoana (Steph.) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","","","J. Child","","","","","","152","","",""
"00d75e0d-5e1b-4085-a9f6-f32689ce51ec","44386","F","Botany","1086918","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","152","","",""
"645d12b0-290f-48de-b110-1743ce05618f","27319","F","Botany","1035192","Schistochila balfouriana (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","","","J. Child","","","","","","213","","",""
"2066664d-d241-4387-948d-06fb5eb413fa","30388","F","Botany","1087790","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","1372","","",""
"7e0eff91-e765-411d-a0b3-3ab849e0fc6f","31694","F","Botany","1087786","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","1372","","",""
"2a51a951-ddd4-4339-aa3d-0a786990fa5f","41204","F","Botany","","Schistochila colensoana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","457","","",""
"4f89d1d4-51d9-4416-9d1a-6a38e589ff33","30863","F","Botany","","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","610","","",""
"0ac776e8-b581-4bb7-88b3-cd020ec02f43","3557","F","Botany","","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","457","","",""
"ac1c6b49-7df4-4d5d-8e16-7cef68433def","3592","F","Botany","1035146","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","457","","",""
"af1e29fe-e215-4a9e-aeec-24a4e40770f3","2630","F","Botany","1035147","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","457","","",""
"3d810186-a21f-4196-b414-6d30054f75d4","41826","F","Botany","1035200","Schistochila balfouriana (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","","","J. Child","","","","","","457","","",""
"3c381a22-7f3a-421f-ad63-ad6dedaee1bd","40614","F","Botany","1035156","Schistochila muricata E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","549","","",""
"a0d21a50-9360-492d-9540-4b218978fbd3","39831","F","Botany","1035189","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","610","","",""
"1c6c9d8c-c00e-4c95-9bc9-678620ecf6fb","44435","F","Botany","1035199","Schistochila balfouriana (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","","","J. Child","","","","","","457","","",""
"3e764cfd-d891-452e-96c3-6690dd1c101f","30013","F","Botany","1035198","Schistochila balfouriana (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","","","J. Child","","","","","","457","","",""
"d60f02a0-fd52-42c2-b66d-a419daf93b10","27680","F","Botany","1035190","Schistochila balfouriana (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","","","J. Child","","","","","","457","","",""
"3b2f440a-e043-42d4-bceb-1560b94b417c","42060","F","Botany","1035193","Schistochila balfouriana (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","","","J. Child","","","","","","457","","",""
"65eadd21-c83d-417e-b959-ee4d23bf0c99","42598","F","Botany","1033399","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","457","","",""
"1276ee51-6fe9-42b3-ac40-c0ca60c12dd1","43227","F","Botany","1037076","Pachyschistochila subhyalina var. grandidentata J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","","","J. Child","","","","","","1219","","",""
"23d6c504-8291-403d-b438-87c3771cf7c4","37544","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","1372","","",""
"aceb46d2-4bd8-4955-b6b5-b68d96f25d52","37762","F","Botany","1087782","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","1372","","",""
"852d03bf-6d09-4497-9238-f3cf5d6830af","37001","F","Botany","1087769","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","1463","","",""
"bc737bfb-8865-4e72-a4e2-bfa284788b34","7770","F","Botany","1095581","Schistochila altissima E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","1372","","",""
"4f051985-6953-4789-a7d8-ea511e3ac6d1","37781","F","Botany","1086778","Pachyschistochila R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","1372","","",""
"f2bd286c-6d2b-4a52-8ee1-bd0c130ddaf1","5927","F","Botany","1084673","Pachyschistochila latiloba R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","","","J. Child","","","","","","1524","","",""
"9bdda645-4e68-4de5-854c-487aa6e5c10c","35062","F","Botany","1086688","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","1524","","",""
"8807b527-50cd-4007-9fa8-1b3f54564231","5899","F","Botany","1084674","Pachyschistochila invisa R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","1524","","",""
"87be031d-4f26-4a11-9e5c-93f9c799564d","35548","F","Botany","1086643","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","1615","","",""
"aa38060b-f4a3-45d6-ba96-231ed0dfd65c","2948","F","Botany","1037075","Schistochila colensoana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","1067","","",""
"09202f7f-feec-4e4c-aa14-aeb8550f87f4","1450","F","Botany","1035219","Schistochila ciliata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","366","","",""
"62a74b68-f139-4a41-9997-87264c4122bc","43101","F","Botany","1035208","Schistochila chlorophylla (Colenso) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","366","","",""
"cf1eb9d9-160f-4f07-8386-40427599adda","43832","F","Botany","1035144","Schistochila chlorophylla (Colenso) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","366","","",""
"30ac8297-b402-46e1-9f96-c1bd22e86fe0","43852","F","Botany","1037093","Schistochila parvistipula Rodway","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","","","J. Child","","","","","","366","","",""
"4ba88586-5c9d-4b35-ba57-88c1f4c13a89","19359","F","Botany","1035213","Schistochila ciliata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","457","","",""
"ae1d1a07-c198-40c9-804d-aec0984d4f23","37969","F","Botany","1035197","Schistochila balfouriana (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","","","J. Child","","","","","","152","","",""
"6f99ca1b-c4e4-44fd-bc5c-360819f19b77","39390","F","Botany","1035181","Schistochila appendiculata (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","152","","",""
"712cfb04-7c12-4dd1-a921-64cdbec9381c","39475","F","Botany","1035204","Schistochila repleta (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","K. W. Allison","","","","J. Child","","","","","","152","","",""
"c412c85e-9042-49e2-b440-8b6305b7c775","30131","F","Botany","1037085","Schistochila colensoana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","152","","",""
"e9a55697-5ea0-4e1e-a478-7ff38d029d3a","32406","F","Botany","1035152","Schistochila muricata E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","","","J. Child","","","","","","518","","",""
"3b335d43-4e37-4aee-879f-7c605992d0ca","32414","F","Botany","1035210","Schistochila chlorophylla (Colenso) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","518","","",""
"e1662a4f-6e17-4bff-994b-a4bb1e06ae28","32361","F","Botany","","Schistochila balfouriana (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","518","","",""
"a6ee9732-9e37-4ead-8cc3-0f96d3d79b54","32379","F","Botany","1035196","Schistochila balfouriana (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","","","J. Child","","","","","","518","","",""
"7beb9fb9-fcc9-4de3-a940-65635075d073","32880","F","Botany","1035159","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","518","","",""
"62523f9c-3075-4cc3-9a44-f16c6c5f7d38","2796","F","Botany","1035157","Schistochila muricata E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","518","","",""
"6d7b5fc0-f8b5-4ba6-96d7-743ea86dc4e4","37161","F","Botany","1087774","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","610","","",""
"056d6cf1-7fa0-4068-b609-8dd3ae099173","34243","F","Botany","1037074","Schistochila colensoana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","610","","",""
"6102f123-07b1-43ff-ad20-d95014781260","2584","F","Botany","","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","610","","",""
"d4a17417-ee21-4dbb-8025-8083287cf3e1","43924","F","Botany","1035211","Schistochila chlorophylla (Colenso) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","366","","",""
"cd041fb8-25fd-4413-8c17-a1d4cd340c09","41076","F","Botany","1035154","Schistochila monticola R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","762","","",""
"688f98f5-50ec-444a-9bb4-4510447d79f2","2496","F","Botany","1035206","Schistochila monticola R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","762","","",""
"c6d16292-a780-48ab-b861-d43377743bf4","43507","F","Botany","1034636","Schistochila monticola R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","762","","",""
"e5c57f6d-b352-4ecc-81a7-1bdf8f5ebd8e","44709","F","Botany","1035205","Schistochila monticola R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","762","","",""
"b7c6244a-df6f-44f9-b414-abd62a4da63c","44938","F","Botany","1088365","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","610","","",""
"dcf7d529-ebfa-44f3-ab43-ce6b882eb968","44946","F","Botany","1088574","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","610","","",""
"6f5cee12-94ce-4483-83d0-a5568509ca59","44956","F","Botany","1088372","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","610","","",""
"1f514a7c-8ea0-4d4c-91f3-adb7c1145771","44966","F","Botany","1088575","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","610","","",""
"0b57195e-7c55-4310-a23c-a7d01389e245","44976","F","Botany","1088576","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","610","","",""
"ebbe12b5-6d01-429c-a5f5-4dbc14da81d1","38165","F","Botany","1035212","Schistochila ciliata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","610","","",""
"c52854fa-eb93-4610-b6fb-9b68c4727875","33659","F","Botany","1087767","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","1372","","",""
"a9b393ba-ff0b-4a25-9ed7-6987e855a762","32486","F","Botany","1087572","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","1372","","",""
"77765cd6-f1b7-4ba1-84d0-b4b731455c3e","32393","F","Botany","1087628","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","1372","","",""
"980b14b3-9060-476b-b571-77777b3b60d4","33084","F","Botany","1087784","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","1372","","",""
"b84fee78-8ea6-404f-b887-abf2a1d9e497","29621","F","Botany","1087789","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","1372","","",""
"0fefa223-7490-4e2b-a4ce-0b08e14124e2","511","F","Botany","1088152","Schistochila ciliata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","457","","",""
"cbc770da-4c28-4837-a092-09aa34926898","581","F","Botany","1088145","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","457","","",""
"4467d59c-5790-4d05-bd92-dafaeff1e690","504","F","Botany","1088153","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","457","","",""
"a6480063-f9a4-4630-9d0b-e8fe1086d89a","574","F","Botany","1088146","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","457","","",""
"7a7b14a9-cdac-4dbb-97e1-b59bb90f1395","27026","F","Botany","1035179","Schistochila appendiculata (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","152","","",""
"378b02cf-4e46-41e5-8503-1bfe6385aad6","2928","F","Botany","","Pachyschistochila altissima (E. A. Hodgs.) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","914","","",""
"f4f804c8-3b33-49c1-bfda-5d6b08b3ae6c","43766","F","Botany","1088068","Pachyschistochila virescens (R. M. Schust.) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","914","","",""
"5f94f098-a5fe-4ba6-a3ea-e19bf4d804eb","3084","F","Botany","1088265","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","914","","",""
"ac8629ea-8689-4c33-9102-48cea6edae77","43680","F","Botany","1088604","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","914","","",""
"fb1d6ddb-24b3-4909-ac29-b23bb0f9b204","33790","F","Botany","1035165","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","366","","",""
"d9a9f7c1-029e-4e57-8066-fc582da85043","33250","F","Botany","1038322","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","366","","",""
"dc95565f-125e-4a7d-ba4c-fa9013fe875a","6704","F","Botany","1090410","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","457","","",""
"3ccae063-e684-468f-9046-53d354b1940a","3842","F","Botany","1084165","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","457","","",""
"fbb88a51-8cd6-47e9-9bde-1fdb0535613d","39189","F","Botany","1035170","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","305","","",""
"0f88577c-9e13-4a39-9e38-70c33c5c441a","34834","F","Botany","1038319","Paraschistochila conchophylla (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","1067","","",""
"10bbe3d8-194f-4687-a7f0-311abbce0de3","34895","F","Botany","1088474","Pachyschistochila virescens (R. M. Schust.) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","","","J. Child","","","","","","1067","","",""
"462cc994-6284-4f10-a865-01864fc5818d","34875","F","Botany","1038317","Pachyschistochila invisa R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","1067","","",""
"27eab01f-003c-4a53-a4aa-141ac917206c","42587","F","Botany","1035173","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","457","","",""
"58dd82ff-8483-40f3-a92e-475e711b6be2","27858","F","Botany","","Schistochila colensoana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","914","","",""
"171c4d74-edaa-4a1e-bd7e-842b1f0a2b3d","12013","F","Botany","1035169","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","457","","",""
"b877258e-feb0-47e9-9d30-c53c8bd7483b","27004","F","Botany","","Schistochila appendiculata (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","122","","",""
"d8f9bc6b-b537-4f96-aa3b-98b3de766f98","27140","F","Botany","1035194","Schistochila balfouriana (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","","","J. Child","","","","","","122","","",""
"c58e63a4-d205-48fb-bc75-480f576bc3eb","26838","F","Botany","1035160","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","213","","",""
"b8e7e0d9-f822-4685-836f-338126e83d40","26852","F","Botany","1038320","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","213","","",""
"c1d37bed-3ac8-4072-890c-853b909fa2ad","37042","F","Botany","1035149","Schistochila muricata E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","","","J. Child","","","","","","305","","",""
"814e536d-5976-488d-a986-2d8735b83fce","38455","F","Botany","1035207","Schistochila ciliata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","305","","",""
"0b6a4239-0487-4bb2-aacd-3a63e3f3aa54","38477","F","Botany","1035164","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","305","","",""
"5fef9d4a-07a6-4131-ae6f-acfd86c035d9","38557","F","Botany","1035167","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","183","","",""
"76572ea3-7097-4682-88ed-78a0e1b587b8","2996","F","Botany","1088269","Pachyschistochila subhyalina (R. M. Schust.) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","1219","","",""
"0010d7d3-d162-4b6b-acc9-3476cd640bb7","2966","F","Botany","1088276","Pachyschistochila altissima (E. A. Hodgs.) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","1524","","",""
"16a37a95-9543-4d01-a972-08de2b02da13","7940","F","Botany","1095591","Schistochila altissima E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","1524","","",""
"3300669f-c67d-4ed0-a011-8c202b53afc8","2911","F","Botany","1088279","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","1524","","",""
