"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6158d601-c317-419f-9143-94dd8eb32e2b","3979559","F","Botany","947086","Polypodium aureum L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"b41d402a-ffce-44db-abf4-bf5f729248b5","3961460","F","Botany","947058","Microgramma vaccinifolia (Langsd. & Fisch.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"293ad651-0f1d-414e-85db-2185af04d76e","3961498","F","Botany","676967","Polypodium nematorhizon D. C. Eaton","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"bff06c03-6aaa-401f-9ca9-d0fe57bb037c","3980000","F","Botany","185016","Polytaenium Desv.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","J. E. Watkins","2000","","","W. E. Broadway","","Trinidad And Tobago","Saint George","","Port of Spain","","","",""
"5ab1e509-0919-4cc1-b2e4-0c8b6063db84","3978851","F","Botany","554494","Adiantopsis radiata (L.) F�e","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","M. S. Barker","2003","","","A. Hombersley","","Trinidad And Tobago","","","","","","",""
"ad7175b3-8503-496a-94fb-3cae4e9da935","3943754","F","Botany","376512","Adiantum villosum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"bfe882c7-7419-43ae-b59b-6dc5013e63c0","3943755","F","Botany","376513","Adiantum villosum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"44aa553f-bd17-4c70-9940-3e7f35b6668f","3978189","F","Botany","549476","Adiantum intermedium Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"5ad70621-4493-418d-87a1-e83dfda3e461","3978230","F","Botany","142408","Adiantum lucidum (Cav.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. F. A. von Eggers","","Trinidad And Tobago","","","","","","",""
"0412d56e-37e4-419b-9630-049b8daec4eb","3978231","F","Botany","142407","Adiantum lucidum (Cav.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. F. A. von Eggers","","Trinidad And Tobago","","","","","","",""
"8ea5473f-0ee7-4090-a818-f270f20110f2","3978232","F","Botany","142409","Adiantum lucidum (Cav.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. F. A. von Eggers","","Trinidad And Tobago","","","","","","",""
"dff1ee48-9c21-461a-bd49-0a708d8069c6","3978877","F","Botany","710714","Adiantum petiolatum Desv.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"49d48251-9d5c-4d1c-86ac-aec9691a3a91","3979720","F","Botany","549504","Doryopteris nobilis (T. Moore) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","R. M. Tryon","1945","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"e9814cc1-5a11-4549-a104-36d399580a51","3979808","F","Botany","407994","Anetium citrifolium (L.) Splitg.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","J. E. Watkins","2000","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"f56ae63e-64b3-4f67-bce5-ba55d1929f61","3979857","F","Botany","710723","Adiantum tetraphyllum Humb. & Bonpl. ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"22b5ea6a-c115-4c92-b0a7-2f0155d2a4c0","3979862","F","Botany","142411","Adiantum tetraphyllum Humb. & Bonpl. ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. F. A. von Eggers","","Trinidad And Tobago","","","","","","",""
"3dba48a6-7bea-4144-b4b9-720cca3bf75b","3979863","F","Botany","142415","Adiantum tetraphyllum Humb. & Bonpl. ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. F. A. von Eggers","","Trinidad And Tobago","","","","","","",""
"7c74d52a-99e3-4679-9b91-1a00de46ec15","3980006","F","Botany","376545","Polytaenium Desv.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"49be4d72-2dd4-43d8-b52e-52b90d3a809d","3978873","F","Botany","549490","Adiantum petiolatum Desv.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"cdec2b8e-dd0f-4fdf-a87e-9a8e15ac431c","3978182","F","Botany","711274","Adiantum terminatum Kunze ex Miq.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"55b776d1-06df-4983-a94b-56f5403d8a53","3978183","F","Botany","710447","Adiantum hirtum Klotzsch","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"d1645487-798e-4289-ad48-290e600cb65c","3978229","F","Botany","699653","Adiantum lucidum (Cav.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"89e1b727-dbd7-4c7b-ac3a-c51cc669f925","3978234","F","Botany","492706","Adiantum lucidum (Cav.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"4054d943-d8e7-4b5d-98f6-911ed9b90b85","3978870","F","Botany","550035","Adiantum paradiseae Baker","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"21e78f0e-91a1-433b-865b-5397ddc140ca","3978886","F","Botany","554459","Adiantum pulverulentum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"4f160920-0a93-4fd8-8bdb-6c83576163f0","3978916","F","Botany","699726","Adiantum macrophyllum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"5c47e398-44b4-44d1-b516-d171fd7ea5ce","3978959","F","Botany","549571","Adiantum obliquum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"5c105094-fa65-4f42-bc9d-7c0f972b1d80","3979773","F","Botany","676308","Gymnogramma pumila Spreng.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. W. Alexander","","Trinidad And Tobago","","","","","","",""
"23903880-bb6d-4912-99eb-20ac4fc54c97","3979774","F","Botany","553823","Hecistopteris pumila (Spreng.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"6c311727-1a5c-471c-8f27-1fc88f128558","3979775","F","Botany","674063","Gymnogramma pumila Spreng.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"f7805565-6bd3-4fcb-95ab-fba5a9e9dcf2","3979776","F","Botany","553904","Hecistopteris pumila (Spreng.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"184c5d67-aba0-4e97-9807-17bb5f439879","3979809","F","Botany","553808","Anetium citrifolium (L.) Splitg.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","J. E. Watkins","2000","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"2661546e-58db-4d75-8cf7-34759ef196ff","3979811","F","Botany","530419","Anetium citrifolium (L.) Splitg.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","J. E. Watkins","2000","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"e651c173-c812-4a83-95de-6ad8bdad39e9","3979818","F","Botany","699885","Anetium citrifolium (L.) Splitg.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","J. E. Watkins","2000","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"1ebf131b-958b-41f0-b7c8-96aacfd5b34d","3979849","F","Botany","2158344","Adiantum tetraphyllum Humb. & Bonpl. ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. Fay","","Trinidad And Tobago","","","","","","",""
"441b3b76-7d16-4037-be5c-019ab4edc31c","3979850","F","Botany","2158343","Adiantum tetraphyllum Humb. & Bonpl. ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. Fay","","Trinidad And Tobago","","","","","","",""
"94bb1932-96c9-43d2-8054-d5d734b470c9","3979851","F","Botany","2158245","Adiantum tetraphyllum Humb. & Bonpl. ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","T. G. Walker","","Trinidad And Tobago","","","","","","",""
"021cb699-a0a1-4f9d-a497-127f5bb9e044","3979852","F","Botany","2158341","Adiantum tetraphyllum Humb. & Bonpl. ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. Fay","","Trinidad And Tobago","","","","","","",""
"851536af-3a0d-49ba-a92b-a0165d6ebf1c","3979858","F","Botany","699750","Adiantum tetraphyllum Humb. & Bonpl. ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"6a85ad8b-d82f-4682-98d3-90c27ec0e4f4","3979864","F","Botany","553672","Adiantum tetraphyllum Humb. & Bonpl. ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"bbbe79e9-4508-4fca-b478-1731fe275ed5","3979872","F","Botany","492583","Adiantum tetraphyllum Humb. & Bonpl. ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","E. G. Britton et al.","","Trinidad And Tobago","","","","","","",""
"b89ab4e3-da10-4219-87d4-a50ac88cc28e","3979873","F","Botany","492624","Adiantum tetraphyllum Humb. & Bonpl. ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","N. L. Britton et al.","","Trinidad And Tobago","","","","","","",""
"30a4662d-78d7-432d-999a-eefa61d77856","3979891","F","Botany","549475","Adiantum serratodentatum Humb. & Bonpl. ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"c60719ad-069e-43ce-8003-a8feccb9c195","3979895","F","Botany","492728","Adiantum serratodentatum Humb. & Bonpl. ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"473413f5-2698-4c48-bdfd-7c918ff4d4c5","3979962","F","Botany","1988699","Ceratopteris pteridoides (Hook.) Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","M. Van Etten","","Trinidad And Tobago","","","","","","",""
"5862825d-34f5-4589-b982-6848affba6bb","3979930","F","Botany","1281360","Adiantum tenerum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","F. H. Elmore","","Trinidad And Tobago","","","","","","",""
"c0668c6a-7be5-473c-8340-fc70a32ed44a","3980331","F","Botany","554462","Pteris inaequalis Baker","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"33f4833a-0d2e-4e36-b20a-19557123dab4","3980225","F","Botany","594686","Hemionitis palmata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"064c2430-d017-4bfa-a5bc-91c30c5e3ea2","3980226","F","Botany","549466","Hemionitis palmata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"43bc70c6-7c87-44e4-94af-25d31dde9b39","3980253","F","Botany","369992","Pityrogramma calomelanos (L.) Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Trinidad And Tobago","","","","","","",""
"752b371b-b300-43b2-9e14-8ce0b97c4f00","3943770","F","Botany","2158340","Adiantum terminatum Kunze ex Miq.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. Fay","","Trinidad And Tobago","","","","","","",""
"9a161083-00da-4248-aba4-22cfa002b908","3979033","F","Botany","142416","Vittaria lineata (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. F. A. von Eggers","","Trinidad And Tobago","","","","","","",""
"193b1ced-da05-41d9-a63d-a16eb11a1dd6","3979048","F","Botany","711285","Vittaria filifolia F�e","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"6a2bff86-ab12-40d6-8943-62a1a1b52770","3978204","F","Botany","492619","Adiantum latifolium Lam.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","N. L. Britton et al.","","Trinidad And Tobago","","","","","","",""
"36a3e739-1c35-47e3-a8dc-d7f9d22ce42a","3978221","F","Botany","248980","Adiantum denticulatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"adea3435-3957-4452-ae3f-a4d6435d31b5","3964732","F","Botany","699694","Acrostichum danaeifolium Langsd. & Fisch.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"660044e3-f010-4a52-b456-2ad1751f30b9","3978852","F","Botany","947073","Adiantopsis radiata (L.) F�e","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","M. S. Barker","2003","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"03511415-6b8f-4ec1-bc83-35cd751bed3d","3978883","F","Botany","947053","Adiantum polyphyllum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","M. R. McCarthy","2012","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"deb2ea30-7c36-4411-80b3-8234ceff6bc6","3978191","F","Botany","947054","Adiantum intermedium Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"eddca74f-5aa8-416a-8725-95c4613b306a","3978233","F","Botany","947060","Adiantum lucidum (Cav.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"37549db1-7f48-4391-84cb-fbd5996a6e2d","3978235","F","Botany","365356","Adiantum lucidum (Cav.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"277287bd-1e06-45df-8b39-608ceb0afe35","3978236","F","Botany","56813","Adiantum lucidum (Cav.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"a71f7fb2-923b-4262-8355-bf32ec5c28ac","3978872","F","Botany","591229","Adiantum petiolatum Desv.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"a0b3bb25-960c-4362-a9f0-579a7ddd5d9c","3978884","F","Botany","947069","Adiantum pulverulentum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"4d72cfb8-eb63-458f-a32e-1f64beddf39f","3978917","F","Botany","947071","Adiantum macrophyllum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"9b59fc6f-a46d-4d14-a1df-11de4abc0a00","3978929","F","Botany","365359","Adiantum macrophyllum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"58e36548-7aa8-4316-8158-40b0ad754462","3978930","F","Botany","365358","Adiantum macrophyllum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"34fd4a76-e311-40a2-a8b3-2741ac0273c9","3978931","F","Botany","56815","Adiantum macrophyllum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"95ba8f2d-0954-4dd7-80c9-10e291e0983c","3978965","F","Botany","947059","Adiantum obtusum Desv.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"fc34d5d3-cb06-4268-8493-14ef88b65778","3979887","F","Botany","591231","Adiantum tetraphyllum Humb. & Bonpl. ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"7aa2a2b9-96f9-44f8-bf0f-9a6d50bb2121","3979888","F","Botany","365355","Adiantum tetraphyllum Humb. & Bonpl. ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"253a8142-e8a3-4079-80fc-a58873317d10","3979893","F","Botany","365360","Adiantum serratodentatum Humb. & Bonpl. ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"b5b790b5-860f-4909-aca8-bdb9bcb89b8f","3979912","F","Botany","947070","Adiantum tenerum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"e6b4db6c-0735-4038-9678-081544b39c47","3979947","F","Botany","365369","Adiantum tenerum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"ee01713d-3873-4cee-b7f3-2090574b95f4","3964824","F","Botany","591232","Ceropteris calomelanos (L.) Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"196669f2-b161-44df-88c1-91d520bbe698","3978216","F","Botany","591230","Adiantum latifolium Lam.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","C. V. Morton","1953","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"6e251ea7-e49c-4260-9d07-fff57f09c458","3964730","F","Botany","413674","Acrostichum danaeifolium Langsd. & Fisch.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","R. G. Stolze","1978","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"5339a7af-d76f-4f41-a37d-854ce42b5d52","3978889","F","Botany","409436","Adiantum pulverulentum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","R. G. Stolze","1966","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"df53f6d7-69c3-4b5b-b15f-7270cddb60e2","3978890","F","Botany","409437","Adiantum pulverulentum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","R. G. Stolze","1966","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"6171afec-7970-4541-a0ac-a770db41c5ee","3978952","F","Botany","376510","Adiantum obliquum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","R. G. Stolze","1966","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"3b256343-4702-4aad-b010-708cc01f1333","3978953","F","Botany","376511","Adiantum obliquum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","R. G. Stolze","1966","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"a4774c34-b6a0-407b-9020-d6451a089b67","3978954","F","Botany","344638","Adiantum obliquum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","R. G. Stolze","1966","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"3968a664-2071-494e-949f-39810f404d61","3978876","F","Botany","554484","Adiantum petiolatum Desv.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","R. G. Stolze","1966","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"667ab0ba-f483-4aa7-bde0-a3a6907805fd","3964864","F","Botany","710062","Pteris vittata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"47c94f10-0ed8-4a4b-aba3-8b36c6d85867","3964878","F","Botany","699889","Pteris pungens Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"eba77677-e5cf-4155-b589-16fbe72b1902","3964849","F","Botany","409445","Gymnogramma Desv.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"bdd98139-1df5-4821-bb87-ca48a29b149b","3964869","F","Botany","553759","Pteris multiserialis Jenman","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"34f55b28-037e-4fa4-924d-a29affc782af","3964870","F","Botany","710077","Pteris multiserialis Jenman","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"624b97fe-4c8f-4f97-aec0-3bb4d7b449bf","3979135","F","Botany","947056","Saccoloma elegans Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Saccolomataceae","C. V. Morton","1953","","","","","Trinidad And Tobago","","","","","","",""
"9f1eb647-2dda-4718-b9ff-80f0eaa146fb","3979136","F","Botany","809159","Saccoloma elegans Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Saccolomataceae","","","","","","","Trinidad And Tobago","","","","","","",""
"751ee7d2-7cae-4456-b857-1ee0deecaf22","3979138","F","Botany","554491","Saccoloma elegans Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Saccolomataceae","","","","","A. Hombersley","","Trinidad And Tobago","","","","","","",""
"7215f22a-c498-47ef-b39a-afec1a56425c","3979149","F","Botany","699870","Saccoloma inaequale (Kunze) Mett.","Pteridophyta","Pteridopsida","Polypodiales","Saccolomataceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"c200692e-a888-4048-8cc9-e8f12f013cea","3979154","F","Botany","710483","Saccoloma inaequale (Kunze) Mett.","Pteridophyta","Pteridopsida","Polypodiales","Saccolomataceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"fa15ffea-28b8-4698-be31-d6c22672d8c5","3979150","F","Botany","947085","Saccoloma inaequale (Kunze) Mett.","Pteridophyta","Pteridopsida","Polypodiales","Saccolomataceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"6ac05683-307d-478b-8df4-a2d7500eaf17","3979145","F","Botany","553731","Saccoloma inaequale (Kunze) Mett.","Pteridophyta","Pteridopsida","Polypodiales","Saccolomataceae","R. G. Stolze","1978","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"3fbc485f-61cc-47ae-a596-b745913856d7","3979173","F","Botany","2158333","Schizaea pennula Sw.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","J. Duncan","","Trinidad And Tobago","","","","","","",""
"8956c623-3591-470f-9ac3-6eb4e0dbaacc","3979194","F","Botany","554416","Schizaea elegans (Vahl) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"f36cd5e0-c66e-440a-9a1e-b0a96f643b19","3979195","F","Botany","553895","Schizaea elegans (Vahl) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"bc0ba05b-8781-4ca5-b4f5-ad663e0c5691","3981698","F","Botany","554467","Tectaria plantaginea (Jacq.) Maxon","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"399ba493-2fbf-46ba-8aa3-a751334a47ca","3978748","F","Botany","376521","Tectaria incisa Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","C. V. Morton","1953","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"a9b4c4e3-e706-4c32-a553-6f8e5c9d5fa2","3978754","F","Botany","409435","Tectaria incisa Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","C. V. Morton","1953","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"6cf2a667-4e90-4687-ae56-5afbb172fbe9","3978759","F","Botany","376516","Tectaria incisa Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","C. V. Morton","1953","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"d5c37353-f2f3-44d4-a70b-57d3b21e3b4b","3978760","F","Botany","376517","Tectaria incisa Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","C. V. Morton","1953","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"757a2e86-6b85-4ba7-835b-4efcfa7568d2","3981689","F","Botany","554474","Tectaria trifoliata (L.) Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"a995f303-bb34-4902-b7d6-657098eaa149","3981690","F","Botany","554475","Tectaria trifoliata (L.) Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"57af953a-88f0-47a9-8482-8531d55a5a72","3978660","F","Botany","492574","Hypoderris brownii J. Sm. ex Hook.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","N. L. Britton","","Trinidad And Tobago","","","","","","",""
"dc364cda-985e-432a-8f66-5a4ad4b41566","3978661","F","Botany","1281370","Hypoderris brownii J. Sm. ex Hook.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","F. H. Elmore","","Trinidad And Tobago","","","","","","",""
"840f9306-c2ee-419b-a5a1-dcec9998148f","3978662","F","Botany","492575","Hypoderris brownii J. Sm. ex Hook.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","N. L. Britton","","Trinidad And Tobago","","","","","","",""
"39d0b1d9-55f5-4801-ae7b-138cced58d4f","3978412","F","Botany","376499","Tectaria trifoliata (L.) Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","C. V. Morton","1953","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"04d8ba06-27e2-4b68-9eed-68f3ccc60fac","3978413","F","Botany","491614","Tectaria trifoliata (L.) Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","N. L. Britton & T. E. Hazen","","Trinidad And Tobago","","","","","","",""
