"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ca79d10a-5856-4450-b954-e486940d6393","15598","F","Botany","","Cheilolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"e876ffbb-f939-421e-908d-22db59d9fac7","15575","F","Botany","","Acrolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"6c2f055d-1385-4fc6-8230-079001fec380","15602","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"34959763-123d-4cd6-b8be-0c6577987786","19830","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"ae46889e-b4dc-4b55-aff7-cd9e7a33f37d","19763","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"4671bae8-7d06-47e5-b5c6-68b63a7f8b7a","19765","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"8bc92b79-eb53-4945-b134-6274d46141a2","19827","F","Botany","","Archilejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"9c527859-96dc-4a1e-b14d-da1eefadc35f","19779","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"e0285980-f8cd-4d15-b82d-65a45f4e86b9","19783","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"f8808c49-51d8-4f5f-b193-7de8d0fde87a","19860","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"b54fe26b-a817-4edb-9d75-4bd135d4ac4d","19776","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"20754476-b70c-4ceb-9013-d6d7e0d5171d","14591","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"e44e9735-2ede-4983-b228-622c72a92a93","14590","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"ab286c5d-62bc-4db1-bfef-e7648653824b","14589","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"403282e5-090f-4cb5-a3c4-ee7d162e3bbf","14633","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"b1d31981-279f-4556-abe9-7ea1471800d2","14631","F","Botany","","Diplasiolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"e27b41c7-6d1a-47b6-b820-b5e887d6c1c3","14534","F","Botany","","Diplasiolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"bffe437c-643d-4f84-8c4e-1dd45deeb036","14532","F","Botany","","Microlejeunea Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"d5bc351f-74e3-4e8b-9f98-85dd37ff6f6a","14531","F","Botany","","Harpalejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"78cdde28-d02b-4f0e-8a18-a507af6bfbb7","14530","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"40b6b9eb-7183-460a-aa6d-79965a27501b","14445","F","Botany","","Microlejeunea Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"f93893a3-ac82-4814-9129-16d6856a55fd","14637","F","Botany","","Acrolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"24da8a8e-c46e-419c-aab4-59cf416d8b7b","14621","F","Botany","","Cheilolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"3e06b015-91c8-40d2-aecc-8148848e8c3a","14613","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"66d411a8-2188-4a67-ba0c-6663fffff839","14612","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"360c603d-65fd-415d-b1cf-4952c8de9452","14592","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"971c0bd8-1b5e-4e33-b90d-c447a5eb70f0","14560","F","Botany","","Acrolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"dfea994b-8701-4bf7-b2c1-534a1f98dafa","14468","F","Botany","","Microlejeunea Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"ebd8e4fa-2e40-42bb-ac9a-d3e6bb15503f","14446","F","Botany","","Microlejeunea Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"6b756a47-f350-4c4f-8431-53bb5ca4f483","20053","F","Botany","","Cheilolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Mangawhero River near juncture of Rimu Track and Forest","625","","",""
"5e4254e3-c627-4738-b118-b349854a7a35","16229","F","Botany","","Microlejeunea Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","near E border of Tongariro Natl. Park along road to Tree Trunk Gorge, ca. 0.5 km","750","","",""
"febe94f1-21f1-4d0f-a951-c028f2af3684","19356","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: N side of Lake Rotopounamu, S of western side of Lake T","750","","",""
"2605e4bd-425f-4149-ae95-bc6127bf5b24","19355","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: N side of Lake Rotopounamu, S of western side of Lake T","750","","",""
"9924b207-decb-4f9d-8985-c5765c719133","19354","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: N side of Lake Rotopounamu, S of western side of Lake T","750","","",""
"b5a06f16-1762-4fa7-8cae-d80a62467b2d","19383","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: N side of Lake Rotopounamu, S of western side of Lake T","750","","",""
"f632bb36-5fff-497e-b961-57e2b8f2a87d","19381","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: N side of Lake Rotopounamu, S of western side of Lake T","750","","",""
"cd7fad06-d038-489b-8967-03a37819495e","19353","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: N side of Lake Rotopounamu, S of western side of Lake T","750","","",""
"2bf2781a-8640-4c6a-9ca7-c3d8a1693605","19352","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: N side of Lake Rotopounamu, S of western side of Lake T","750","","",""
"a0cd204c-41e6-4a05-9887-e303fc46df33","19382","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: N side of Lake Rotopounamu, S of western side of Lake T","750","","",""
"66cb4eeb-3d92-49fc-abca-5a6ac8fb184c","19384","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: N side of Lake Rotopounamu, S of western side of Lake T","750","","",""
"71936040-9cf4-4053-9261-d536b871bcd2","16534","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 7 km from Ohakune on Ohakune Mt. Road","900","","",""
"6cf5b194-605d-4e87-a217-c7807b202936","16485","F","Botany","","Diplasiolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 8 km from Ohakune on Ohakune Mt. Road","950","","",""
"6e3a9830-a8b2-4aeb-82c7-40ffad4ccc44","16490","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 8 km from Ohakune on Ohakune Mt. Road","950","","",""
"91ab61b1-2409-49d0-9861-2823087b2ba3","16516","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 8 km from Ohakune on Ohakune Mt. Road","950","","",""
"26c01909-3742-4194-8052-63f0eb7c3322","2128532","F","Botany","1066399","Lopholejeunea subfusca (Nees) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","B. M. Thiers","","","","","","","","",""
"2c22d461-00a9-474b-8b3e-6cb92744b087","2125707","F","Botany","1066409","Lejeunea discreta Lindenb.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","B. M. Thiers","","","","","","","","",""
"d2c9aecf-8fa1-4ed7-87f6-cb5012fdefbb","2128538","F","Botany","1092839","Otolejeunea semperiana (Gottsche ex Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. L. Hicks","","","","","","","","",""
"e9bd123f-b671-4c0f-aaab-6ce9e9bac861","2125473","F","Botany","1066403","Thysananthus planus Sande Lac.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","B. M. Thiers","","","","","","","","",""
"16df7b9a-f6f9-44bf-aa92-caef31c2e12b","2125477","F","Botany","1141408","Thysananthus retusus (Reinw., Blume & Nees) B. M. Thiers & Gradst.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","T. P�cs","","","","","","","","",""
"6ee52875-e2b0-4cf4-b82c-bfe3427fb741","1843509","F","Botany","1090399","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. Child","","","","","","","","",""
"aab02e11-b82b-4c6a-8f3f-6b2dd949ed5a","2115420","F","Botany","1051412","Echinolejeunea papillata (Mitt.) R. M. Schust. ex Hamlin","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","R. E. Hatcher","","","","","","","","",""
"166f9d54-53e7-41b0-b984-bf78b379c799","2122530","F","Botany","1051303","Lejeunea drummondii Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","","","",""
"dc27c5e1-bf7b-4122-9f84-2ec8108de201","2116808","F","Botany","1051381","Drepanolejeunea aucklandica Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","","","",""
"ec9e93b3-28a9-4b53-92cf-efceb9fdde15","2116686","F","Botany","1051417","Cheilolejeunea albovirens (Hook. f. & Taylor) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","","","",""
"1cb0217d-d33b-4f5f-bbfe-de7d20af3668","2122499","F","Botany","1051311","Lejeunea drummondii Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","","","",""
"56dae739-9ab3-40af-9364-3688826c98de","2116802","F","Botany","1051277","Drepanolejeunea aucklandica Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","","","",""
"512a1152-6295-4e91-884a-be993619e2ee","2116803","F","Botany","1051278","Drepanolejeunea aucklandica Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","","","",""
"b3e2d473-5ce3-4fdb-9dcf-ed9fd2d358d9","2122492","F","Botany","1051312","Lejeunea drummondii Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","","","",""
"75ec6162-2529-441c-a363-01d4408c70b4","2122476","F","Botany","1051369","Diplasiolejeunea plicatiloba (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","575","","",""
"8f98dfd8-c94e-4e9b-b12e-8a0781d85b78","2116798","F","Botany","1051275","Drepanolejeunea aucklandica Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","700","","",""
"c946bb56-483f-40e1-a8e5-39a34ff2cd7e","2116799","F","Botany","1051276","Drepanolejeunea aucklandica Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","700","","",""
"645fde10-b0c4-4d0b-b6ec-c09f23108552","2122474","F","Botany","1051378","Diplasiolejeunea plicatiloba (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","1100","","",""
"9c872c71-7a02-47d3-927e-396c4c7b3a20","2116687","F","Botany","1051345","Cheilolejeunea campbelliensis (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","410","","",""
"ca70197c-6755-4546-9b17-6477b368f92e","2116793","F","Botany","1051380","Drepanolejeunea aucklandica Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","410","","",""
"e574e739-e75e-4007-a15c-6425e9ef4f6a","2116795","F","Botany","1051391","Drepanolejeunea aucklandica Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","410","","",""
"8931b8bc-a0d6-4ea8-84fe-a86b7e0a6539","2116807","F","Botany","1051383","Drepanolejeunea aucklandica Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","580","","",""
"2412c131-5397-48a0-a9bb-c66109dc1a4b","2122475","F","Botany","1051375","Diplasiolejeunea plicatiloba (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","1270","","",""
"0aa09bcf-11c2-4dfb-b2e2-ff6d84bb2349","2122516","F","Botany","1051308","Lejeunea drummondii Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","","","",""
"eb8ea8eb-9887-4620-bc9a-9f188fb7edf2","2122487","F","Botany","1051316","Lejeunea drummondii Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","500","","",""
"c3e4018c-9bfb-4354-b236-1f90ab1bfdb1","2116784","F","Botany","1051415","Cheilolejeunea albovirens (Hook. f. & Taylor) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","350","","",""
"4b2f34f7-41db-46eb-a554-dc164b1adb74","2122461","F","Botany","1051371","Cololejeunea laevigata (Mitt.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","350","","",""
"99c396f7-e791-4a47-89dd-2d52f6c7b9c7","2116786","F","Botany","1051418","Cheilolejeunea campbelliensis (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","350","","",""
"b7029eee-0589-4df0-82ef-d4bd1dd6776f","2116789","F","Botany","1051382","Drepanolejeunea aucklandica Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","350","","",""
"91259eb0-c38d-424b-bde1-7bb8970c3456","2116783","F","Botany","1051413","Cheilolejeunea albovirens (Hook. f. & Taylor) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","1000","","",""
"486ffc23-b2a1-4f56-9d75-28033be47baa","2116806","F","Botany","1051373","Drepanolejeunea aucklandica Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","520","","",""
"350afe5b-d94c-4dc3-a039-98f337357838","2122518","F","Botany","1051304","Lejeunea drummondii Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","550","","",""
"5121f1c2-d54a-4238-9a90-a457fe9f8270","2116805","F","Botany","1051384","Drepanolejeunea aucklandica Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","550","","",""
"f3b50aec-3c74-441b-8d94-f2611baad246","2116801","F","Botany","1051397","Drepanolejeunea aucklandica Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","380","","",""
"78e95809-dbed-44da-af31-8bb6ca16ee8c","2122520","F","Botany","1051305","Lejeunea drummondii Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","","","",""
"4b58fed9-12f2-4bf4-8307-be3eed56ace0","2116791","F","Botany","1051401","Drepanolejeunea aucklandica Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","","","",""
"998785d4-78bf-4fb3-92f5-c1bd6983a6a4","2116787","F","Botany","1051352","Cheilolejeunea mimosa (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","75","","",""
"e311e513-132e-42aa-8265-f7e31bfb612a","2116810","F","Botany","1051385","Drepanolejeunea aucklandica Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","520","","",""
"cc9770bb-067a-4db3-ab7c-bd032323e30b","2122537","F","Botany","1051315","Lejeunea drummondii Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","30","60","",""
"d8cd651a-dc1d-4f84-a666-ff79761fafb0","2122532","F","Botany","1051280","Lejeunea drummondii Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","180","210","",""
"5a7acbb1-2051-4c90-a97c-cab2fa2bcfd0","2122534","F","Botany","1051313","Lejeunea drummondii Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","180","210","",""
"ee588ce8-e8b6-43b7-8bd1-ca877160c233","2122536","F","Botany","1051318","Lejeunea drummondii Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","325","","",""
"a5b6001c-ba73-406d-b1c1-9020d732d5aa","2122483","F","Botany","1051314","Lejeunea drummondii Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","800","","",""
"0d058f6f-144b-4823-9b59-bef61b8cd2e0","2122491","F","Botany","1051310","Lejeunea drummondii Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","825","930","",""
"99c0c853-0e3d-4a1c-906b-b401c08d8c05","2122472","F","Botany","1051376","Diplasiolejeunea plicatiloba (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","940","","",""
"55b3c7f0-7016-4c01-ab43-e83593ab598f","2122478","F","Botany","1051294","Harpalejeunea latitans (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","","","",""
"f794a95c-d085-40d7-9e0f-f47aa2c5ee9a","2122489","F","Botany","1051319","Lejeunea drummondii Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","30","","",""
"6de52c7d-182f-48e3-8e19-e0df1daf878b","2125778","F","Botany","1024825","Lejeunea luteola (Steph.) Mizut.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","E. Whitehouse","","","","","","","","",""
"6025a244-a9b1-4098-853a-1ad6b724ff4c","2125779","F","Botany","1024866","Lejeunea luteola (Steph.) Mizut.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","E. Whitehouse","","","","","","","","",""
"ef604d47-fca6-4740-8e68-416333171d77","2125780","F","Botany","1024863","Lejeunea luteola (Steph.) Mizut.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","E. Whitehouse","","","","","","","","",""
"24c6f8a0-1c23-4216-809a-fc16cfb45889","2125698","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","F. R. Fosberg","","","","","","","","",""
"991484b6-3521-4dee-8b01-7362b598062a","2125700","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","F. R. Fosberg","","","","","","","","",""
"4cf12c36-aef4-4554-aef5-935218c15af8","2125691","F","Botany","","Frullanoides Raddi","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","L. Horwitz","","","","","","","","",""
"caae4a24-5ce3-47b8-8499-40d2c5efa0fd","2125702","F","Botany","1019943","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","H. E. Moore","","","","","","","","",""
"2191a31b-e654-4657-a925-68f379c0d1af","2125706","F","Botany","1019944","Lejeunea denudata (Pearson) J. J. Engel","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","H. E. Moore","","","","","","","","",""
"9d31edf6-ed93-4f56-9a05-edfa57e88d15","3376002","F","Botany","","Cololejeunea metzgeriopsis (K. I. Goebel) Gradst., Wilson, Ilk.-Borg. & Heinrichs","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","R. M. Schuster","","","","","","945","1097","",""
