"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d849b8f4-9f86-4515-ae3f-2b283a6c1b53","41109","F","Botany","1035009","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","305","","",""
"1a324dc6-9939-489d-945d-7fbf26fc4a28","40062","F","Botany","1035008","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1341","","",""
"db8aa8c3-b3a1-437e-baac-5e706b6b0203","150051","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","900","","",""
"b3705ee7-6d97-44a9-b29f-43bbff4d6ace","2115994","F","Botany","1062843","Diplophyllum domesticum var. domesticum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","A. Reif","","","","","","","","",""
"c350ca95-0d23-48bc-b364-327262b17384","2116029","F","Botany","1062803","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","A. Reif","","","","","","","","",""
"81b18e74-abbe-4c79-8273-0c1b81966365","2116030","F","Botany","1062805","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","A. Reif","","","","","","","","",""
"664c87d2-310a-4c13-a215-f00d51ae9ba9","2116034","F","Botany","1062804","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","A. Reif","","","","","","","","",""
"8a08195a-3bc7-4f26-b770-4876d1c6bc6b","379099","F","Botany","1062832","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","A. Reif","","","","","","","","",""
"b8b85696-9e92-4d28-aed8-0973da0e1a41","379100","F","Botany","1062833","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","A. Reif","","","","","","","","",""
"6496f032-2c62-4a39-a807-dd55afdd78f1","379101","F","Botany","1062835","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","A. Reif","","","","","","","","",""
"c600d8cd-2942-4864-a2b2-5b3543aeaa23","379102","F","Botany","1062834","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","A. Reif","","","","","","","","",""
"a347c05d-c5ec-49b3-b744-3bd380094737","379103","F","Botany","1062838","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","A. Reif","","","","","","","","",""
"65999187-0cc6-466d-9085-63a8705968a3","379104","F","Botany","1136597","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","A. Reif","","","","","","","","",""
"94c58f5c-734e-4210-be25-c8ff130869b1","379105","F","Botany","1062837","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","A. Reif","","","","","","","","",""
"59112daf-eed6-4ada-860e-a2e360ada8bc","379106","F","Botany","1062847","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","A. Reif","","","","","","","","",""
"9dac878c-4ef7-4285-89cc-e430994c508e","2115995","F","Botany","1062842","Diplophyllum domesticum var. icari J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","A. Reif","","","","","","","","",""
"08c6058c-c6af-42da-a3b9-1ec97ae3545c","2113153","F","Botany","1110240","Diplophyllum domesticum var. domesticum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. E. Hatcher","","","","","","","","",""
"e5e61bbc-68ba-4444-abf3-94eb6b63b4ac","2113155","F","Botany","1110241","Diplophyllum novum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. E. Hatcher","","","","","","","","",""
"2be349b7-c925-4fcd-bbce-a9113721094a","2115292","F","Botany","1061191","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. E. Hatcher","","","","","","","","",""
"55d15994-c748-452e-9846-d92bd3febf8c","2115293","F","Botany","1061179","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. E. Hatcher","","","","","","","","",""
"e15dae24-7362-41e8-adaa-1204d8f9e134","2136684","F","Botany","1061254","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. E. Hatcher","","","","","","","","",""
"a578abfb-cd16-46c5-9a59-5079f0753f7b","155085","F","Botany","","Diplophyllum domesticum (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","670","","",""
"88a96407-ec1a-4110-8d58-298d635de587","2571","F","Botany","1110209","Diplophyllum novum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Holotype","","J. J. Engel","","","","","","550","","",""
"c7971227-3ed2-4c5c-a475-ac138aebb4f0","15131","F","Botany","","Diplophyllum verrucosum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","","","A. J. Fife","","","","","","1372","1448","",""
"67e18a67-59d7-4c61-a5d1-161da2b91f7f","37475","F","Botany","1087779","Diplophyllum domesticum var. icari J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1372","","",""
"bb2a59a4-e111-4e30-9142-f4aafcd58c1e","37330","F","Botany","1087806","Lophozia excisa (Dicks.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1731","","",""
"0d0c9cd8-b805-4a69-b75e-b46e040ce0ff","29636","F","Botany","1035003","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","610","","",""
"9b549236-b7c8-4a2a-b6ac-cb9ab6591f6d","33032","F","Botany","1086583","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1219","","",""
"301221d2-e465-4628-96c8-16cf012d3e4b","33015","F","Botany","1086584","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1615","","",""
"552e1cdc-7b59-458d-93ed-9744212a15e8","32775","F","Botany","1086587","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1615","","",""
"8e7f80a6-e496-46aa-9275-dfeccbd43aee","32842","F","Botany","1086627","Lophozia (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1615","","",""
"49a6a422-599f-4fe3-b232-eecda2c0a66e","44470","F","Botany","1088351","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","914","","",""
"4f543d78-f316-4e6f-8d6f-7ce034fb1ac1","44474","F","Botany","1088600","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","914","","",""
"8b0d9aeb-991a-4627-96e8-72a1c12e266e","85","F","Botany","1088343","Diplophyllum domesticum var. icari J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1006","","",""
"0e9a7c4f-87f2-405a-a075-6c7b029bd994","40765","F","Botany","1088359","Diplophyllum domesticum var. icari J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1006","","",""
"63600b2b-2107-4af2-a9ae-b09c87bb7358","40752","F","Botany","1088594","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","610","","",""
"86aa3d3c-f345-417b-a5fd-db88016e675c","39930","F","Botany","1087694","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","914","","",""
"10721669-9039-4622-bac7-8bf5352ac7b0","38636","F","Botany","1087594","Diplophyllum domesticum var. icari J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1676","","",""
"b27438b1-85aa-4799-bf76-32211c0a253d","38476","F","Botany","","Diplophyllum domesticum (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1829","","",""
"ae0bd1fa-44e3-4dcf-b97b-495481604f94","38498","F","Botany","1087602","Diplophyllum domesticum var. icari J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1829","","",""
"c5f0e11b-1ab5-4482-9208-81ea54c1e2b4","38512","F","Botany","1087601","Diplophyllum domesticum var. icari J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1829","","",""
"6521b91d-e30b-46c2-9f78-f2639ea01be7","38524","F","Botany","1087600","Diplophyllum dioicum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1829","","",""
"31f1af71-7f89-4f09-a5e5-1e57b9c7a942","38435","F","Botany","1087604","Lophozia (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1829","","",""
"b73e6cb0-1af6-4335-850e-fee0ab86c54c","385975","F","Botany","1088211","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","152","","",""
"6bec13a1-4edb-49c5-860d-9f0c80c6c3af","42865","F","Botany","1088058","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","610","","",""
"31850942-dfe3-483c-a009-6e6220198448","10993","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","366","","",""
"66f35738-3c35-4dc7-bb24-a803b19de87a","31712","F","Botany","1033573","Diplophyllum domesticum var. icari J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","457","","",""
"a83225a7-fcd5-4e6b-bdb4-c8b29afc149f","31745","F","Botany","1035354","Diplophyllum domesticum (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","457","","",""
"1e6969d0-cb73-4fb4-9cdb-65f0b13ea879","31727","F","Botany","","Diplophyllum domesticum (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","457","","",""
"568e374e-7deb-4e31-8787-ac1736288f2f","2684","F","Botany","1088291","Lophozia (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","914","","",""
"ccc0d865-4ccf-4752-b5f7-aca3a0d4d5cd","2670","F","Botany","1088241","Lophozia (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1676","","",""
"b600916c-b403-458c-b180-4aecd4056ee3","36061","F","Botany","1035356","Diplophyllum domesticum (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1219","","",""
"4c5c46f2-ca6a-44e3-9df6-730f30b2f054","39353","F","Botany","1087526","Lophozia (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","610","","",""
"e127aa0a-587e-4e98-a6d3-23e874e0e1b7","19427","F","Botany","1035001","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","610","","",""
"a3f9185f-7df1-4737-92eb-311dbeb0462f","41777","F","Botany","1088003","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","610","","",""
"7c8032de-eee5-4927-852e-b0132a4ea0cd","20612","F","Botany","1035002","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","610","","",""
"4187d70a-1639-41d4-9cf9-c50a0f9e8833","27425","F","Botany","1034997","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1280","","",""
"56bd265b-587b-4121-98db-26a0ca9b872b","37199","F","Botany","1087814","Lophozia sudetica (Nees ex Huebener) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1372","","",""
"decdcc9b-0810-42ba-ac89-9af7ff28e80c","37232","F","Botany","1087777","Lophozia excisa (Dicks.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1372","","",""
"a898f123-7dce-40ea-8edb-07771509b07a","39416","F","Botany","1087520","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1158","","",""
"016d9dec-7934-4bdb-856c-448dd8386fec","39265","F","Botany","1087532","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1219","","",""
"de82a59e-7558-489e-bf2e-e8d0f1b0a470","39238","F","Botany","1087573","Lophozia (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1219","","",""
"c153ed15-a156-41d8-b51c-f9b13d266c97","32757","F","Botany","1034996","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","518","","",""
"e76b9cb9-c0c2-498f-9205-035a444739a0","1878039","F","Botany","1033653","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","366","","",""
"537d820a-87ac-44d0-b123-eea0c0f4c2b7","43397","F","Botany","1034993","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","366","","",""
"5c3cc9f8-c6e4-4800-8771-9acad15d3ae9","40668","F","Botany","1035011","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","762","","",""
"cb80642b-ecb7-453f-8e1a-a7dc89deab8e","36216","F","Botany","1086695","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","610","","",""
"da20bd38-22bc-41bf-92d3-751f095274c1","36192","F","Botany","1086631","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","610","","",""
"a5ad9b00-5637-49df-9bdc-546c90723172","25029","F","Botany","1086591","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1372","","",""
"5404a6f2-e587-40ca-868e-6aafadcef5e7","4375","F","Botany","1033368","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","305","","",""
"e8ff31e7-93ed-424c-abf2-1539e9393347","33898","F","Botany","1035007","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","366","","",""
"8e2dc171-09a5-46bd-993f-ae0c72911f4e","39167","F","Botany","1087537","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1372","","",""
"0aeda1bb-baf2-4ba6-bfbf-425f51cd0ae4","24674","F","Botany","1035353","Diplophyllum verrucosum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","914","","",""
"7c0a21d3-e5c0-4ba6-a49e-0b24690a0fb8","24467","F","Botany","1035355","Diplophyllum verrucosum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","914","","",""
"966ab02b-b1a8-4830-8e7c-75c9997b59dd","11188","F","Botany","1035010","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","610","","",""
"00213c4b-7e0b-4551-a3b0-a3c635cceddf","34804","F","Botany","1035012","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","305","","",""
"57add8b3-83db-46f7-8a2f-b566979d3710","3067","F","Botany","1088263","Diplophyllum verrucosum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1219","","",""
"ed8935d1-682f-4f9b-b03b-43337e735928","39442","F","Botany","1086791","Diplophyllum verrucosum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1219","","",""
"0f6919f9-7455-4036-873f-5fb9736ab366","43503","F","Botany","1086720","Diplophyllum verrucosum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1219","","",""
"5810c0c6-3042-41f3-8b97-656ab05386b1","44195","F","Botany","1088484","Diplophyllum verrucosum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1219","","",""
"625b2d51-da01-44bd-bb7d-30e6880e81b0","20700","F","Botany","1086819","Diplophyllum verrucosum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1372","","",""
"6b4321b2-0cda-442b-a355-e360c6f270c7","33626","F","Botany","1034999","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","914","","",""
"9d6ab7c9-bd79-4fc3-ac3f-7881d69d1444","2529","F","Botany","1033326","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","305","","",""
"8bd88607-5e54-4074-b210-d05248b2911a","29091","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","457","","",""
"87082915-4585-4054-9a1c-55df37c5a3a7","29110","F","Botany","1034998","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","457","","",""
"ea47ca28-ef4c-45a4-9ce4-1deebf3f0112","45614","F","Botany","1088386","Diplophyllum domesticum var. icari J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","1402","","",""
"8cf6b45e-0fda-4a71-ac1a-2175d3ab208f","45205","F","Botany","1033604","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","152","","",""
"43e7edfe-6a38-4f00-96fb-871695da41f2","28378","F","Botany","1035000","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","15","","",""
"72ad24a0-193c-4748-af9b-fa73ebbe86ed","157241","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","570","","",""
"2e22fa63-dc8a-4ce8-b6b8-c1790c36aa32","147234","F","Botany","","Andrewsianthus cuspidatus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","1040","1110","",""
"b8bba63d-dd91-4735-a970-6e256584c0a6","150050","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","830","850","",""
"54cc0ac8-9c8b-487a-a5ec-7f2605780eb9","2130979","F","Botany","","Chaetophyllopsis whiteleggei (Carrington & Pearson) R. M. Schust. ex Hamlin","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: track to Mason's Bay, ca. 1-1.8 km W of Freshwater Hut/Landi","5","","",""
"d837d946-4acd-4d4a-bcca-8fb13c4a30ba","2130924","F","Botany","","Andrewsianthus cuspidatus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"7f309867-d332-4105-9cde-4ecd8a8f411d","2131780","F","Botany","","Andrewsianthus cuspidatus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua, trig at summit","695","","",""
"e266819c-2fc3-404c-a9e6-6dab4083b873","15244","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland (Te Tai Tokerau)","","immediately E of Auckland","50","160","",""
"40327244-b451-45be-a842-1505a03f0ae0","2145715","F","Botany","","Diplophyllum (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, NW of car park near Sunset","1660","1680","",""
"be3eaea6-eaca-42d7-8b67-3f9d6af4e874","2145713","F","Botany","","Diplophyllum (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, NW of car park near Sunset","1660","1680","",""
"3f49b40f-0114-49d7-b5dd-be4cdb0872c3","2145706","F","Botany","","Andrewsianthus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, NW of car park near Sunset","1660","1680","",""
"f12317c9-b678-45f3-a2fa-d2c716a88d0c","2145718","F","Botany","","Diplophyllum (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area","1670","","",""
"251516a5-b8c8-4b69-8230-3f31e0c88448","2145722","F","Botany","","Diplophyllum (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: Mangawhero River, 100-200 m downstream from Mangawhero","1200","1280","",""
"13b95de9-d8cc-4ba2-b07c-fad6d208e72c","2145739","F","Botany","","Andrewsianthus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, near South East Basin","1690","","",""
"6694110b-9acb-4572-a9c8-badd6d6289ec","2145757","F","Botany","","Diplophyllum (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, near South East Basin","1715","1780","",""
"38f87137-3fa9-4a99-8f02-2261bb3b7c7f","2145754","F","Botany","","Diplophyllum (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, near South East Basin","1715","1780","",""
"e807a79a-e375-4e0b-8d46-762e2aedb46e","15023","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne/South Auckland","","Te Urewera National Park: crest trail from hwy 38 towards Whakataka summit, N of","930","1030","",""
"80b89887-d9ef-4380-81e1-7c98164d754d","15097","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Whirinaki Forest Park, Waterfall Loop track, near Whirinaki River, SSW of Mingin","380","","",""
