"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2e0601f3-77fb-4ae3-850b-c4e2489a92d5","3220564","F","Botany","","Selaginella densa R. Sim","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","F. E. Drouet","","United States of America","Colorado","Fremont","Fremont","","","",""
"8c7c818e-fada-4911-bb18-011072090a09","3220566","F","Botany","","Selaginella densa var. scopulorum (Maxon) R. M. Tryon","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. Murdoch, Jr.","","United States of America","Colorado","Mineral","Mineral","","","",""
"382c9c22-ff1c-465a-90fb-9cb2ba332e70","3220567","F","Botany","","Selaginella densa var. scopulorum (Maxon) R. M. Tryon","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","O. B. Metcalfe","","United States of America","New Mexico","Grant","Grant","","","",""
"3b499054-d2a8-4c9d-a4fb-3b2ac7913d5c","3220572","F","Botany","","Selaginella douglasii (Hook. & Grev.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","W. J. Eyerdam","","United States of America","Idaho","Idaho","","","","",""
"dc7566f2-fcd9-424b-9093-6f24dd039263","3220599","F","Botany","","Selaginella eremophila Maxon","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. M. Tryon & A. F. Tryon","","United States of America","California","Riverside","Riverside","","","",""
"a8b766b6-841f-49bd-8286-ea8c06b8a548","3220600","F","Botany","","Selaginella floridana (Van Eselt.) Maxon","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","","","","","","","",""
"25df1e6d-846d-4987-ae1d-594a61a16e18","3220601","F","Botany","","Selaginella hansenii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","A. A. Heller","","United States of America","California","Sutter","Sutter","","","",""
"c7a96d74-dbbc-428b-a582-bea48f1e8238","3220603","F","Botany","","Selaginella hansenii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","A. A. Heller","","United States of America","California","Madera","Madera","","","",""
"e8e437b7-7ff9-40f3-96f4-dd43bdffa1d9","3220604","F","Botany","","Selaginella hansenii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","A. A. Heller","","United States of America","California","Sutter","Sutter","","","",""
"8d485ab0-f4aa-4e12-8102-674bf65bda75","3220605","F","Botany","","Selaginella lepidophylla (Hook. & Grev.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","L. C. Wheeler","","United States of America","Texas","Brewster","Brewster","","","",""
"857cc440-4954-405d-b55c-bb909fdd459e","3220610","F","Botany","","Selaginella lepidophylla (Hook. & Grev.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","A. Rose Innes & B. H. Warnock","","United States of America","Texas","Brewster","Brewster","","","",""
"1bab0805-bacb-474b-b270-b9b6114f41a0","3220611","F","Botany","","Selaginella lepidophylla (Hook. & Grev.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. McVaugh","","United States of America","Texas","Presidio","Presidio","","","",""
"bf193d92-61af-400e-b43b-b31d7a5ac210","3220613","F","Botany","","Selaginella ludoviciana A. Braun","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. McVaugh","","United States of America","Florida","Gadsden","","","","",""
"c458d58e-a9b7-4772-951b-875d57173350","3220614","F","Botany","","Selaginella mutica D. C. Eaton ex Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. McVaugh","","United States of America","Texas","Jeff Davis","Jeff Davis","","","",""
"e9d60a3b-2fb3-47d3-a47b-30dbebc45e25","3220615","F","Botany","","Selaginella mutica D. C. Eaton ex Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. McVaugh","","United States of America","Texas","Culberson","Culberson","","","",""
"25e5a4d6-3a41-40ef-a72b-5b3945970f3a","3220617","F","Botany","","Selaginella mutica D. C. Eaton ex Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","B. H. Warnock","","United States of America","Texas","Jeff Davis","Jeff Davis","","","",""
"0d8dfb20-5c8b-469f-a4ed-ed9ca8af24c8","3220618","F","Botany","","Selaginella mutica D. C. Eaton ex Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. M. Tryon & A. F. Tryon","","United States of America","Colorado","Fremont","Fremont","","","",""
"b04dd0a6-55fb-4317-bab7-c1f5b6fa2bbc","3220620","F","Botany","","Selaginella mutica D. C. Eaton ex Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","D. S. Correll & M. C. Johnson","","United States of America","Texas","Brewster","Brewster","","","",""
"07edcb63-40bd-45d2-9677-8c5265063807","3220621","F","Botany","","Selaginella mutica D. C. Eaton ex Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","F. E. Drouet et al.","","United States of America","Colorado","El Paso","","","","",""
"75221c5a-7cac-44af-93da-bd45bb1df072","3220622","F","Botany","","Selaginella mutica D. C. Eaton ex Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","F. E. Drouet","","United States of America","Colorado","Fremont","Fremont","","","",""
"5a07081b-4cca-410b-8343-965f5250e97c","3220623","F","Botany","","Selaginella mutica D. C. Eaton ex Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","D. B. Dunn","","","","","","","","",""
"516bbbd5-8ab3-4d9e-9a3c-02d486502c1b","3220625","F","Botany","","Selaginella mutica D. C. Eaton ex Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","F. E. Drouet & D. Richards","","United States of America","New Mexico","San Miguel","San Miguel","","","",""
"d7a374aa-ad0b-4088-bce6-6ddaca625242","3220626","F","Botany","","Selaginella mutica D. C. Eaton ex Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","F. E. Drouet & D. Richards","","United States of America","New Mexico","San Miguel","San Miguel","","","",""
"70ad713f-c9db-4ce8-ab60-03068d7f29f3","3220628","F","Botany","","Selaginella oregana D. C. Eaton","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","H. E. Parks","","United States of America","California","Del Norte","Del Norte","","","",""
"21f4ebb6-1833-4432-9bab-afe275874c45","3220630","F","Botany","","Selaginella oregana D. C. Eaton","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","A. Eastwood","","United States of America","California","Del Norte","Del Norte","","","",""
"24388d4a-4ef8-4097-9f2c-73764e7a5e35","3220638","F","Botany","","Selaginella oregana D. C. Eaton","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","G. Lom. Smith","","United States of America","Oregon","Tillamook","","","","",""
"d074f2dd-d82c-4983-b4b8-6cedba326743","3220644","F","Botany","","Selaginella oregana D. C. Eaton","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","B. W. McAlpin","","","","","","","","",""
"5555b333-fe58-4ef2-a497-ba64ab916082","3220645","F","Botany","","Selaginella oregana D. C. Eaton","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","P. O. Schallert","","United States of America","Washington","Clallam","Clallam","","","",""
"b52bf3e1-42fb-4eec-8fbf-45df72e9944f","3220653","F","Botany","","Selaginella peruviana (Milde) Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","B. H. Warnock","","United States of America","Texas","Brewster","Brewster","","","",""
"cd9820f6-cf57-443c-9afb-4c2c0e07c6de","3220657","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. C. Friesner","","United States of America","Maine","Waldo","Waldo","","","",""
"5b853647-aad5-4368-a41f-826f6c18b1c7","3220670","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","W. R. Maxon & T. B. Robinson","","","","","","","","",""
"6b95ddf6-b374-4bf5-b0a1-6c555c142e0c","3220671","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","T. B. Robinson & W. R. Maxon","","","","","","","","",""
"54da1824-1be0-475e-918b-e845161f529a","3220672","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","A. W. Cusick","","United States of America","Pennsylvania","Fulton","Fulton","","","",""
"59a7aff7-d87f-43c1-acbf-3c5f310245df","3220686","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. M. Tryon & A. F. Tryon","","United States of America","Michigan","Marquette","West end of Huron Mountains","","","",""
"18c3438d-ed75-4435-b702-58f551449076","3220687","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","F. J. Hermann","","United States of America","Michigan","Cheboygan","Cheboygan","","","",""
"48b90176-c072-4469-b1df-7fb0b8c1f236","3220689","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. W. Chaney","","United States of America","Michigan","Mason","Mason","","","",""
"d293addf-cce4-470f-b3dc-4c91a9f7ab23","3220691","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","E. J. Hill","","United States of America","Indiana","","Indiana","","","",""
"baf24dda-1e82-4efb-b81c-aeafa97df1b7","3220692","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","A. Chase","","United States of America","Indiana","","Indiana","","","",""
"c13f2260-c3e5-4aa6-88a0-d9e409bcfc34","3220693","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","F. A. Swink","","United States of America","Indiana","Lake","Lake","","","",""
"5067cfca-dac3-41dd-bfb6-2b395e182c45","3220695","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","F. R. Fosberg","","United States of America","North Carolina","Henderson","Henderson","","","",""
"837e5407-4637-4ca8-8f7b-d3ef881a3603","3220700","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. H. Pyron & R. McVaugh","","United States of America","Georgia","","","","","",""
"edceacb5-507c-48e3-bd0c-f345e008c737","3220701","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. M. Harper","","United States of America","Alabama","Franklin","Franklin","","","",""
"74a01635-cffb-4bf8-b72f-be3a1f7dffad","3220709","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","A. M. Fuller","","United States of America","Wisconsin","Adams","Adams","","","",""
"c25dd7bf-ddb2-4b1a-9cc9-2557919f5f7b","3220710","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. R. Heddle","","United States of America","Wisconsin","Iowa","","","","",""
"e44d52b6-2eed-4c2d-a7ba-66dfcf6374f2","3220715","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. Rubinstein & H. Rubinstein","","United States of America","Wisconsin","Green","Green","","","",""
"cf700b5a-1c2c-4bc3-9e32-6c814997aa3c","3220722","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. J. Engel","","","","","","","","",""
"8f53a5ce-cc86-45c6-8ffc-9438586f1d34","3220723","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. B. Moyle","","","","","","","","",""
"0d60cac1-4ea2-47a0-87e8-f31a795a7156","3220724","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","","","","","","","",""
"ea1427f2-6ff6-4e9b-bcc2-5a0557870a1a","3220725","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. W. Moore & M. F. Moore","","United States of America","Minnesota","Pipestone","Pipestone","","","",""
"ee555547-8830-4429-a557-cf6b73220bcd","3220728","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. A. Steyermark","","United States of America","Missouri","St. Clair","St. Clair","","","",""
"3b2c9bb4-9c1a-44aa-a52b-80c5bff72d67","3220729","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Gasconade","","","","",""
"2861287e-7606-4a12-8c6e-465d6d2ae308","3220730","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. A. Steyermark","","United States of America","Missouri","St. Francois","St. Francois","","","",""
"c8b667fd-106b-4003-b859-bffa6fb70a24","3220732","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","E. J. Palmer","","United States of America","Missouri","Newton","Newton","","","",""
"71a9676a-f165-4927-8cd3-9e5240ab0078","3220733","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","C. E. Shoop","","United States of America","Missouri","St. Clair","St. Clair","","","",""
"f6033672-798d-470c-8dc6-840e55a39809","3220734","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Warren","Warren","","","",""
"1730b0b6-4631-4d01-92e6-ebb6acfbbacf","3220735","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Dade","Dade","","","",""
"f0ec20bf-2611-4464-b6ad-57db550eff64","3220737","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","E. J. Palmer","","United States of America","Arkansas","Izard","Izard","","","",""
"6c413f86-f3f3-4725-ba9c-5f766d8519a7","3220739","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. Murdoch, Jr.","","United States of America","South Dakota","Pennington","Pennington","","","",""
"2451064b-bce9-406a-a842-9abde10ffe19","3220740","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","H. E. Hayward","","United States of America","South Dakota","Pennington","Pennington","","","",""
"aa64f18b-9437-4de1-8326-164eec2690b2","3220746","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","C. L. Hitchcock & C. V. Muhlick","","United States of America","Washington","Cowlitz","Cowlitz","","","",""
"06a45391-3f29-453c-a136-63fea992e4b2","3220747","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","B. H. Warnock","","United States of America","Texas","Brewster","Brewster","","","",""
"524d1912-f155-4d2a-9cc6-53d10ec99093","3220748","F","Botany","","Selaginella rupestris Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","D. R. Camp & E. D. Schulz","","United States of America","Arizona","Santa Cruz","Santa Cruz","","","",""
"b47502bd-72b5-4ff3-a926-9e630e339b9b","3220749","F","Botany","","Selaginella rupestris Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","F. E. Drouet et al.","","United States of America","Arizona","Pima","Pima","","","",""
"d95f1d32-fc48-4bd8-9fe9-49e44f8c8413","3220750","F","Botany","","Selaginella rupestris Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","F. E. Drouet et al.","","United States of America","Arizona","Pima","Pima","","","",""
"b7e11a34-8d61-44f3-bbd2-cd27f59debea","3220752","F","Botany","","Selaginella rupestris Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. C. Blumer","","United States of America","Arizona","Pima","Pima","","","",""
"c048ac0b-334b-43f6-8820-174b5b113f47","3220754","F","Botany","","Selaginella rupestris Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. M. Tryon & A. F. Tryon","","United States of America","Arizona","Cochise","Cochise","","","",""
"af338fb8-f0a8-4ec8-9948-8b928c9ed8ee","3220756","F","Botany","","Selaginella scopulorum Maxon","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","F. W. Pennell","","United States of America","Oregon","Wallowa","Wallowa","","","",""
"21a2fea1-6931-4d9e-ad9a-5b9dc76d28ef","3220760","F","Botany","","Selaginella selaginoides (L.) P. Beauv. ex Mart. & Schrank","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","F. J. Hermann","","United States of America","Michigan","Keweenaw","Keweenaw","","","",""
"642d6be7-e209-4724-98ea-f576155cdfda","3220762","F","Botany","","Selaginella selaginoides (L.) P. Beauv. ex Mart. & Schrank","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","F. C. Gates","","United States of America","Michigan","Emmet","Emmet","","","",""
"cdd25311-250d-4331-a4b6-4e32858b576c","3220778","F","Botany","","Selaginella selaginoides (L.) P. Beauv. ex Mart. & Schrank","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","H. C. Cowles","","United States of America","Alaska","Ketchikan Gateway","","","","",""
"1777b1f4-d6ac-41fd-8242-1dba774e6009","3220779","F","Botany","","Selaginella selaginoides (L.) P. Beauv. ex Mart. & Schrank","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","B. H. Warnock","","United States of America","Texas","Jeff Davis","Jeff Davis","","","",""
"135c4fd0-6d28-48dd-bb06-488c424671f8","3220783","F","Botany","","Selaginella tortipila A. Braun","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","D. C. Peattie","","United States of America","North Carolina","Rutherford","","","","",""
"91cd7ef7-cfb5-403e-8089-d91cc18664b2","3220784","F","Botany","","Selaginella tortipila A. Braun","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","D. C. Peattie","","United States of America","North Carolina","Rutherford","","","","",""
"0c3a49ec-217c-4f07-bde5-697fc08618d6","3220786","F","Botany","","Selaginella tortipila A. Braun","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","S. R. Hill","","United States of America","South Carolina","Greenville","Greenville","","","",""
"9b372368-8a9c-445c-90d4-c660a0ea8be5","3220790","F","Botany","","Selaginella tortipila A. Braun","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","F. J. Hermann","","United States of America","Georgia","Columbia","Columbia","","","",""
"fb514a90-9fa1-4d8f-a244-69cb10e31783","3220791","F","Botany","","Selaginella underwoodii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","Bro. G. Arsene","","United States of America","New Mexico","San Miguel","San Miguel","","","",""
"bfc5d432-9cc4-4fb9-9353-9bbec2b5ef91","3220792","F","Botany","","Selaginella underwoodii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","Bro. G. Arsene","","United States of America","New Mexico","San Miguel","San Miguel","","","",""
"7c2cccb9-e4e5-46e5-ae0d-12b18b5fae2b","3220793","F","Botany","","Selaginella underwoodii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","Bro. G. Arsene","","United States of America","New Mexico","San Miguel","San Miguel","","","",""
"852d0277-c7d8-4dcd-b170-8dcbffa188c2","3220794","F","Botany","","Selaginella underwoodii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","Bro. G. Arsene","","United States of America","New Mexico","San Miguel","San Miguel","","","",""
"fbc2a25b-9040-4c8f-8388-bbcc3dbfac46","3220795","F","Botany","","Selaginella underwoodii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","P. C. Standley","","United States of America","New Mexico","Colfax","","","","",""
"b96b6673-344e-49d6-af5c-37f23ada47fb","3220797","F","Botany","","Selaginella underwoodii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","Bro. G. Arsene","","United States of America","New Mexico","San Miguel","San Miguel","","","",""
"3f9d2394-4f7e-404d-ae8e-b30cf58b2d64","3220798","F","Botany","","Selaginella underwoodii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","Bro. G. Arsene","","United States of America","New Mexico","San Miguel","San Miguel","","","",""
"9ffcab25-15b7-4680-bd36-e074266d3b46","3220799","F","Botany","","Selaginella underwoodii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","United States of America","New Mexico","San Miguel","San Miguel","","","",""
"8644e273-72ca-43a8-8dff-6401c3f60fdf","3220800","F","Botany","","Selaginella underwoodii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","Sister M. Marcelline","","United States of America","New Mexico","San Miguel","San Miguel","","","",""
"16300999-6163-4fe5-8515-23199e84fd55","3220801","F","Botany","","Selaginella underwoodii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","Bro. G. Arsene","","United States of America","New Mexico","San Miguel","San Miguel","","","",""
"cda2d646-7f6d-49a6-b22c-5b1c68d41f41","3220802","F","Botany","","Selaginella underwoodii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","Bro. G. Arsene","","United States of America","New Mexico","San Miguel","San Miguel","","","",""
"2885e579-520a-405e-b907-ec92443ca793","3220803","F","Botany","","Selaginella viridissima Weath.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. M. Tryon & A. F. Tryon","","United States of America","Texas","Brewster","Brewster","","","",""
"d614b726-fa91-4656-8c07-1238aad04e39","3220806","F","Botany","","Selaginella wallacei Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. T. Howell","","United States of America","California","Napa","Napa","","","",""
"a30962ca-983c-4e17-9049-a5aa30b7adc9","3220809","F","Botany","","Selaginella wallacei Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","M. S. Doty","","","","","","","","",""
"97953734-a6d0-46f9-8e41-986f8ccdb61e","3220811","F","Botany","","Selaginella wallacei Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","Hur. H. Smith","","United States of America","Oregon","Multnomah","Multnomah","","","",""
"a93061ee-8263-4512-80e3-1469763ddd6f","3220817","F","Botany","","Selaginella utahensis Flowers","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","S. Flowers","","United States of America","Utah","Washington","Zion National Park","","","",""
"aec70e88-d959-4247-8b63-6fe5ee530e61","3220819","F","Botany","","Selaginella underwoodii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. M. Tryon & A. F. Tryon","","United States of America","Colorado","El Paso","","","","",""
"2bf42fe0-604d-4db7-b43e-06bf6e60e019","3220820","F","Botany","","Selaginella underwoodii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. M. Tryon & A. F. Tryon","","United States of America","Colorado","Fremont","Fremont","","","",""
"d29b166a-7e0c-4bb1-9d1c-01800bf0d321","3220824","F","Botany","","Selaginella underwoodii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","Bro. G. Arsene","","United States of America","New Mexico","San Miguel","San Miguel","","","",""
"d7fcef50-b932-44e5-995d-4586b3008b93","3220825","F","Botany","","Selaginella underwoodii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","Bro. G. Arsene","","United States of America","New Mexico","San Miguel","San Miguel","","","",""
"ef1968dc-937c-454f-acad-2ad31850d6fb","3220826","F","Botany","","Selaginella underwoodii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","Bro. G. Arsene","","United States of America","New Mexico","San Miguel","San Miguel","","","",""
"cd11aa50-6a92-4526-94fd-f3965c844467","3220827","F","Botany","","Selaginella wallacei Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","W. C. Muenscher","","United States of America","Washington","Whatcom","Whatcom","","","",""
"f106b5a6-00b5-4c6f-8fc3-c326c59d7ca7","3220828","F","Botany","","Selaginella wallacei Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","L. Constance & R. C. Rollins","","United States of America","Washington","Whitman","Whitman","","","",""
"0ac7ec98-1201-477a-a64e-230eecdf3d90","3220831","F","Botany","","Selaginella wallacei Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","I. C. Otis","","United States of America","Washington","Chelan","Chelan","","","",""
"0f4d3268-42b5-48de-9d07-09ecefed53a6","3220832","F","Botany","","Selaginella wallacei Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. W. Thompson","","United States of America","Washington","Kittitas","Kittitas","","","",""
"eced3e38-70e2-4921-9c3a-03a358811b38","3220834","F","Botany","","Selaginella wallacei Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","H. C. Cowles","","United States of America","Washington","San Juan","","","","",""
"b562bf90-ff1c-4554-8c68-5b3c737f6418","3220837","F","Botany","","Selaginella watsonii Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","P. C. Lesica","","","","","","","","",""
"fd8bb38a-3a3b-426f-a6f9-d2d63f72c238","3220838","F","Botany","","Selaginella watsonii Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","W. P. Cottam","","","","","","","","",""
"3a40e6b3-01b4-4070-a023-b7d9376931b8","3220840","F","Botany","","Selaginella watsonii Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","D. C. Eaton","","","","","","","","",""
"f72699cd-1cfd-4251-8b99-1f96706b2750","3220841","F","Botany","","Selaginella watsonii Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","D. C. Eaton","","","","","","","","",""
"524d26bf-9a37-40f3-87d8-12b09ad864ac","3220842","F","Botany","","Selaginella watsonii Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","A. A. Heller","","United States of America","Nevada","Clark","Clark","","","",""
"7675059d-689d-4df8-9321-d908c2b986b9","3220846","F","Botany","","Selaginella watsonii Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. T. Howell","","United States of America","California","Tulare","Tulare","","","",""
"0bf33dac-4ea0-40f0-ae9c-e8426a8a5c54","3220847","F","Botany","","Selaginella underwoodii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","I. M. Johnston","","United States of America","Colorado","El Paso","","","","",""
"fcc644f2-66a9-4666-9dd6-8809afea92a2","3220852","F","Botany","","Selaginella wrightii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. M. Tryon & A. F. Tryon","","United States of America","Texas","Terrell","Terrell","","","",""
"66d90ed6-f898-4b02-a30d-c419fca43770","3220854","F","Botany","","Selaginella wrightii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","B. C. Tharp","","United States of America","Texas","Reeves","Reeves","","","",""
