"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"49c97d89-ab8b-4c11-b496-2a9386cdb93e","2336159","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Just W. of Ballard Point, near mouth of Howe Bay, Kunghit Island","","","",""
"d8399c82-d617-4848-bbfb-b3f0c02bd826","2336103","F","Botany","","Metzgeria furcata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","A. B. Seymour","","United States of America","Maine","Oxford","Gilead","","","",""
"8bb7d119-8d74-4533-9b66-bce175eecbb2","2336211","F","Botany","","Metzgeria crassipilis (Lindb.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster & E. F. Jones","","United States of America","North Carolina","Ashe","Very summit of Mount Jefferson, near Jefferson","1402","","",""
"b8319296-0fc9-4603-81fe-8f7896150736","2336047","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","United States of America","South Carolina","Oconee","Gorge of Whitewater River, below Lower Falls, 3 miles north of Jocassee","","","",""
"675919fb-b201-4a3c-b9e6-604a8ec344c7","4499134","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","R. I. D. Svihla","","","","T. C. Frye & E. M. Frye","","Mexico","Distrito Federal","","","3650","","",""
"6217773d-393e-41ec-bb45-139f34a56487","4499135","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","R. I. D. Svihla","","","","T. C. Frye & E. M. Frye","","Mexico","Distrito Federal","","","3650","","",""
"7799632d-48c4-417e-9a77-8f7810b67c67","4499136","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","R. I. D. Svihla","","","","T. C. Frye & E. M. Frye","","Mexico","Distrito Federal","","","3650","","",""
"1cfe2678-1726-4969-af0c-b925bcf19527","4499232","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. Duell","","Canada","British Columbia","","""Central Strathcona Park"" (Upper Campbell) west of Upper Quinsam Rainforest, Van","230","","",""
"a7c0f201-b220-4295-9b4a-eab7cd63711f","2336609","F","Botany","","Apometzgeria pubescens (Schrank) Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","C. Spegazzini","","Italy","Veneto","Treviso","Cansiglio Forest","","","",""
"82078693-5275-404b-83d1-47bcd51302d7","4499254","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","T. C. Frye","","","","T. C. Frye","","Canada","British Columbia","","Courtenay, Vancouver Island: About 8 miles northwest along Brown River","46","","",""
"87a50a91-28f8-4f69-a4af-692915e627b5","4499261","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Goose Cove, Athlow Bay, West Graham Island","","","",""
"db059502-3f3d-4ad8-bf86-07215124c4af","4499370","F","Botany","","Metzgeria furcata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","A. W. Evans","","","","G. E. Nichols","","Canada","Nova Scotia","","Near Indian Brook, Cape Breton Island","","","",""
"83621ff3-8ca7-4663-bd3f-0045695c21c8","4499637","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","H. Dupret","","Canada","Qu�bec","","Mont-Saint-Hilaire","","","",""
"917f9a09-b793-414c-aeda-d5560d1bee73","4499638","F","Botany","","Metzgeria furcata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","H. Dupret","","Canada","Qu�bec","","Mont-Saint-Hilaire","","","",""
"64ef04ad-2f7e-48fe-bb9c-0ea4129374ae","4499659","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","F. Fabius","","Canada","Qu�bec","","Mount Yamaska","","","",""
"4ba90687-f371-4be3-9ca8-9e17060e6a0a","4502708","F","Botany","","Metzgeria furcata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","G. H. Conklin","1924","","","E. A. Rau","","United States of America","Pennsylvania","Lehigh","Lehigh","","","",""
"e4be88b9-c9f5-4d24-8d1c-c9407c0c3e42","4503257","F","Botany","","Metzgeria glaberrima Steph.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","W. C. Barbour","","","","R. A. Bastow","","Australia","Victoria","","Gippsland Lakes","","","",""
"cc118b12-d08b-4b74-b7c0-0952cb5fe119","4499876","F","Botany","","Metzgeria myriopoda Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. O. Schornhurst Breen","","United States of America","Florida","Leon","Lena Stein Ravine","","","",""
"40088116-b212-45d9-a4d7-2c1ff6088a4b","4499920","F","Botany","","Metzgeria furcata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","A. B. Seymour","","United States of America","Georgia","","Grand Chasm, vicinity of Tallulah Falls","","","",""
"5ce0be9a-a032-4dad-9c64-f6979eb898ee","4499921","F","Botany","","Metzgeria furcata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","A. B. Seymour","","United States of America","Georgia","","Grand Chasm, vicinity of Tallulah Falls","","","",""
"9ec805e6-59c2-46e8-b301-8061d88630cc","4073482","F","Botany","","Metzgeria furcata var. ulvula Nees","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","R. M. Schuster","","","","R. M. Schuster","","Canada","Nova Scotia","Cape Breton","Route 255, west of Mira Gut","","","",""
"cf80e64e-12ad-4801-bb45-48ae32d45ee8","2156939","F","Botany","1027360","Metzgeria roivainenii Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","Holotype","","H. Roivainen","","","","","","","","",""
"f2111572-e6f1-452d-a2e9-ae2a7f829a25","2336332","F","Botany","","Apometzgeria pubescens (Schrank) Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","H. S. Conard","","United States of America","Washington","Pierce","Mount Rainier National Park","","","",""
"7e78bac3-97a0-4926-b7b5-bed1ad53467b","2336333","F","Botany","","Apometzgeria pubescens (Schrank) Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","H. S. Conard","","United States of America","Washington","Pierce","Mount Rainier National Park","","","",""
"6f771f1f-4554-4c45-a2f4-514c052c0743","4501011","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","L. Clark","","","","T. C. Frye","","United States of America","Montana","","Avalanche Creek, Glacier National Park","","","",""
"ce88a945-add1-4b5a-8963-144874dcdacd","4501040","F","Botany","","Metzgeria pubescens (Schrank) Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","F. J. Hermann","","United States of America","Montana","Flathead","West bank of McDonald Creek opposite Jones Lake Trail, 0.7 mile north of head of","914","","",""
"b4a245d0-b965-43a1-8e2d-7eb6264541af","4501171","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","H. Wheeler","","United States of America","New York","","Keene Valley, Adirondack Mountains","","","",""
"71b7865b-4d05-414b-9b4e-f601d3907692","4501304","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","C. C. Haynes","","United States of America","New York","Herkimer","Little Moose Lake","","","",""
"7935115c-0942-4136-9549-8d0093c25c24","4501415","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","G. H. Conklin","","","","S. H. Burnham","","United States of America","New York","Washington","Southern base of Peaked Mountain, southern West Fort Ann","","","",""
"b40d8e26-5ce8-4a5e-a5f3-53e2d302f85e","4501424","F","Botany","","Metzgeria furcata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","N. G. Miller","","","","S. J. Smith et al.","","United States of America","New York","Greene","Stony Clove","640","","",""
"bf0d887f-8084-4850-9bb6-6ea53b3d4eda","4501487","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","F. J. Hermann","","United States of America","North Carolina","Jackson","Below Whitewater Falls, 3.5 miles SW of Oakland","762","","",""
"0660ee01-046d-439a-a1db-dcb0ece6cc96","2336157","F","Botany","","Metzgeria crassipilis (Lindb.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Macon","Appalachian Trail up Standing Indian Mountain, near Clay county line, Nantahala","1554","1600","",""
"02fe3a8a-2458-4461-ae57-090c046451fc","2336187","F","Botany","","Metzgeria crassipilis (Lindb.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","United States of America","Tennessee","Sevier","Above West Prong Little Pigeon River, above Chimney Tops parking area, Great Smo","1219","1372","",""
"13e23dc2-a259-4ecb-8c57-f8e20cb425a4","2336191","F","Botany","","Metzgeria crassipilis (Lindb.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Haywood","West branch of West Fork Pigeon River, arising from Fork Ridge, above junction w","1372","1402","",""
"8ef0759a-4d69-4327-91a4-b9233352a4e8","2336192","F","Botany","","Metzgeria crassipilis (Lindb.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Macon","Wayah Bald, about 0.5 miles north of summit, on Appalachian Trail, 8 miles west","1494","1554","",""
"f0eec943-56e7-4318-b515-33cb8e9309ab","2336203","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Haywood","West branch from Fork Ridge of West Fork Pigeon River, near junction with Flat L","1372","1402","",""
"173b7041-b3ed-4a9a-b010-b5a5cf2391f7","2336229","F","Botany","","Metzgeria crassipilis (Lindb.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Swain","Andrews Bald, south of Clingmans Dome, Great Smoky Mountains National Park","1737","","",""
"cf00662a-fb91-4a1c-9ee3-a4051a927749","2336233","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Macon","Appalachian Trail up Standing Indian Mountain, near Clay county line, Nantahala","1554","1585","",""
"57b1ccb3-619f-4d27-8c6d-dbc4f30aacbd","2336242","F","Botany","","Metzgeria crassipilis (Lindb.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","United States of America","Virginia","Giles","1-2 miles below The Cascades, near Mountain Lake, Little Stony Creek","899","991","",""
"b79694fa-db23-4be5-9618-c829f717f8d8","2336247","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","United States of America","Tennessee","Sevier","Along branch of West Prong Little Pigeon River, above Chimney Tops parking area,","1372","","",""
"196c6b28-717a-4334-be89-c1648b7207fd","2336256","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","United States of America","Tennessee","Sevier","Along branch of West Prong Little Pigeon River, above Chimney Tops parking area,","1372","","",""
"c21efaf5-d4e5-42f2-ba89-77c9616dd5d8","2336258","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","United States of America","Tennessee","Sevier","Along branch of West Prong Little Pigeon River, above Chimney Tops parking area,","1219","1372","",""
"bf6d4bc0-b366-4c9d-a651-2817e11d8395","2336262","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster & A. J. Sharp","","United States of America","Tennessee","Blount","Creek from Spruce Flats, draining into Middle Prong of Little River, below Tremo","503","","",""
"c2b4523e-584b-4862-8009-f669dc5b0f3e","4501501","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","Margaret H. Fulford","","","","W. H. Welch","","United States of America","North Carolina","Macon","Dry Falls, Highlands","","","",""
"dd8caa4b-381e-4a98-93e2-52b15d6e502d","2336289","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","United States of America","Virginia","Giles","0.5-0.75 miles below The Cascades, near Mountain Lake, Little Stony Creek","899","991","female + male",""
"66a2f307-8e3c-49f0-a83b-ebee5ce36672","2336291","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","United States of America","Virginia","","Along Route 33 about 12 miles west of Harrisonburg, Washington National Forest","","","",""
"2c896233-3c20-47de-930f-85c9dd0be9fa","4501507","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","A. J. Sharp","","","","A. J. Sharp","","United States of America","North Carolina","Macon","Dry Falls, Highlands","","","",""
"8c26f913-2091-48a1-8666-2e0157e0daa5","2336299","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","United States of America","Virginia","Giles","The Cascades, near Mountain Lake, Little Stony Creek","899","991","female + male",""
"7e04878e-ec3f-4995-882a-fcc93e3c4141","2336330","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","H. H. Iltis","","United States of America","Virginia","Spotsylvania","Above dam of old canal along Rappahannock River, 1 mile NW of Fredericksburg","","","",""
"fd5173f9-f539-4495-82dd-50524bfc891c","2336331","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","H. H. Iltis","","United States of America","Virginia","Spotsylvania","On the shore of the old canal along the Rappahannock River above dam, 1 mile NW","","","",""
"1525679c-3d40-4649-be79-8300e4125ec8","2336554","F","Botany","","Metzgeria lindbergii Schiffn.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","T. Koponen et al.","","China","Hunan","","Wulingyuan Global Cultural Heritage Area, Zhangjiajie, Jinbianxi (Golden Whip St","550","580","",""
"650e0ec4-b7c5-4e73-8dbc-4f46c7730584","2336566","F","Botany","","Metzgeria japonica (S. Hatt.) Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","Duell","","Canada","British Columbia","","""Central Strathcona Park"" (Upper Campbell) west of Upper Quinsam Rainforest, Van","230","","",""
"39b69c66-7ec8-46f9-b909-44f83884a620","4501556","F","Botany","","Metzgeria crassipilis (Lindb.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","A. J. Sharp","","","","A. J. Sharp","","United States of America","North Carolina","","Grandfather Mountain","1311","1311","",""
"c80a485f-6458-4b42-8ce4-827aecf4162c","2336568","F","Botany","","Metzgeria japonica (S. Hatt.) Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","Duell","","Canada","British Columbia","","Southern border of ""Cox Point"" (near camping), Vancouver Island","","","",""
"4204ee55-81e0-40c3-806c-97ca1bcc1c7c","2336569","F","Botany","","Metzgeria japonica (S. Hatt.) Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","Duell","","Canada","British Columbia","","Southern border of ""Cox Point"" (near camping), Vancouver Island","","","",""
"5bd37527-d19f-4706-813a-44a6bb9bc6a6","2336571","F","Botany","","Metzgeria japonica (S. Hatt.) Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","Duell","","Canada","British Columbia","","""Central Strathcona Park"" (Upper Campbell) west of Upper Quinsam Rainforest, Van","230","","",""
"e063da77-d94d-4884-bde2-4cbf88f790a4","2336574","F","Botany","","Metzgeria myriopoda Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","United States of America","South Carolina","Oconee","Thompson River, lower end of gorge on west side; 3.5-4 miles north of Jocassee,","396","442","",""
"71c579b4-5031-4eaa-b137-79971035c622","2336575","F","Botany","","Metzgeria myriopoda Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster & P. M. Patterson","","United States of America","Virginia","Norfolk","NE side of Lake Drummond, Dismal Swamp","","","",""
"5f88dad6-74df-4ac6-a421-f7ec0de8485d","2336577","F","Botany","","Metzgeria myriopoda Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","United States of America","South Carolina","Pickens","Open mouth of ravine of Estatoe River","","","",""
"c87c5ec0-febd-4fa0-905c-d2316cb784cc","2336578","F","Botany","","Metzgeria myriopoda Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster & P. M. Patterson","","United States of America","Virginia","Norfolk","NE corner of Lake Drummond, Dismal Swamp","","","",""
"98970307-083b-415b-92e4-8a36debdd1b3","2336630","F","Botany","","Apometzgeria pubescens (Schrank) Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","H. Bailey & V. E. L. Bailey","","United States of America","Montana","Flathead","Avalanche Lake Trail, east of Lake McDonald, Glacier National Park","975","","",""
"206e8ab9-dfb4-4df8-ab76-5fb9993863ad","2336629","F","Botany","","Apometzgeria pubescens (Schrank) Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","W. B. Schofield","","United States of America","Alaska","Aleutians West","Adak Island: Finger Bay, cliffs above sea level","30","","",""
"25cb5b9d-daf1-486e-8076-0a69c98c708a","4501579","F","Botany","","Metzgeria fruticulosa (Dicks.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","R. M. Schuster","","","","R. M. Schuster","","United States of America","North Carolina","Yancey","Mount Mitchell, within 50 feet of the summit","2021","","","gemmae"
"3f5ffa88-7a31-445c-bf99-54945ac9a320","2336628","F","Botany","","Apometzgeria pubescens (Schrank) Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","D. L. Dutton","","United States of America","Vermont","Rutland","Region of the Silver Mine, Birch Hill, Brandon","","","",""
"db5beac0-ed97-42e6-ba8e-66aecda769db","2336627","F","Botany","","Apometzgeria pubescens (Schrank) Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","W. B. Schofield et al.","","United States of America","Alaska","Aleutians West","Adak Island, Central Aleutian Islands: Finger Bay","","","",""
"b555c473-e00e-4b11-bdad-7c1b0b3394a9","2336624","F","Botany","","Apometzgeria pubescens (Schrank) Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","W. B. Schofield","","United States of America","Washington","Skagit","Rosario Beach area","","","",""
"41175543-8a0b-4562-a574-2fdee3e5e01d","2336621","F","Botany","","Apometzgeria pubescens (Schrank) Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Gambier Island, near Mannion Creek, southwest side, Howe Sound","","","",""
"f35caf57-f51d-40f2-bfd8-00a280b10de8","2336618","F","Botany","","Apometzgeria pubescens (Schrank) Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Bond Sound, off Tribune Channel","","","",""
"0bc06441-ddcf-4c9f-9ad7-13d601453ce7","2336614","F","Botany","","Apometzgeria pubescens (Schrank) Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","Z. Iwatsuki & A. J. Sharp","","United States of America","Alaska","Aleutians East","1 mile southwest of Hot Spring, near Port Moller","15","30","",""
"8cf69b65-4cef-4ea6-81db-69071d68b8c9","2336613","F","Botany","","Apometzgeria pubescens (Schrank) Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Mauneluk River","","","",""
"2d847019-8628-4847-bb1f-6084fe75bad0","2336612","F","Botany","","Apometzgeria pubescens (Schrank) Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","""Worthwhile Cliff"", just northeast of the base of Mt. 2820; Mauneluk River regio","","","",""
"b5d8bbba-ec37-4299-b482-c34397d8330c","2336611","F","Botany","","Apometzgeria pubescens (Schrank) Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","C. M. Roberts","","United States of America","Washington","San Juan","North side of Orcas Island","","","",""
"248cc500-b4e1-4845-8c4b-d32a83f818a5","2336607","F","Botany","","Metzgeria uncigera A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Hyde","Near Scranton, on Highway 264","","","",""
"d5a2c021-f071-4357-8481-09eb49a20ca3","2336606","F","Botany","","Metzgeria uncigera A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Hyde","Near Scranton, on Highway 264","","","",""
"a61507ac-1135-4b48-86a6-f4f1355603b9","2336604","F","Botany","","Metzgeria uncigera A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Craven-Carteret","About 1-2 miles SW of Harlowe, Craven-Carouteret county border","","","",""
"fe808238-0392-43fc-b08f-0773e6af590a","2336603","F","Botany","","Metzgeria myriopoda Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster & P. M. Patterson","","United States of America","Virginia","Norfolk","NE side of Lake Drummond, Dismal Swamp","","","",""
"fc5c332f-7fb1-4a8d-9747-0d9512668994","2336602","F","Botany","","Metzgeria myriopoda Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","United States of America","South Carolina","Pickens","Near open end of Estatoe River","","","",""
"7f8cbb44-fbea-4eca-a20c-120aadc1fff6","2336601","F","Botany","","Apometzgeria pubescens (Schrank) Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","Bro. G. Arsene","","United States of America","New Mexico","","Vicinity of Las Vegas: Upper Gallinas Canyon","2500","","",""
"85568094-bbad-43d4-bf9b-5e77167d27a9","2336600","F","Botany","","Metzgeria myriopoda Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster & P. M. Patterson","","United States of America","Virginia","Norfolk","NE side of Lake Drummond, Dismal Swamp","","","",""
"bcd9532a-2eb7-4c62-87fc-ddf4a4e3b7dc","2336599","F","Botany","","Metzgeria myriopoda Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","United States of America","South Carolina","Pickens","Open south end of gorge of Estatoe River","","","",""
"2b6774ec-61b3-48b1-8e9d-7e26319c83d5","2336598","F","Botany","","Apometzgeria pubescens (Schrank) Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","G. W. Douglas","","United States of America","Washington","Whatcom","Near NE end of Lake Shannon, about 9 miles north of Concrete","168","","",""
"0ec18eb5-ca6b-4126-b643-a99fbadbaf54","2336597","F","Botany","","Metzgeria myriopoda Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","United States of America","South Carolina","Pickens","Gorge of Estatoe River, 2-3 miles north of State Route 11","","","",""
"fefc7a37-a5ca-418c-be8e-e7a0da8efff2","2336596","F","Botany","","Metzgeria myriopoda Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","United States of America","Virginia","Norfolk","NE side of Lake Drummond, Dismal Swamp","","","",""
"cc330dee-59a5-4a78-9e98-f075731a33be","2336595","F","Botany","","Metzgeria myriopoda Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","United States of America","South Carolina","Pickens","Gorge of Estatoe River, 2-3 miles north of State Route 11","","","",""
"fa1d8cca-7ba8-4334-a1b9-200a647965ea","2336594","F","Botany","","Metzgeria myriopoda Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","United States of America","Georgia","Decatur","2-3 miles northeast of Chattahoochee, Florida; about 1-1.5 miles north of state","","","",""
"cd69cdc6-c78e-45ec-b7d9-4cfa7969cee0","2336593","F","Botany","","Metzgeria myriopoda Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster & P. M. Patterson","","United States of America","Virginia","Norfolk","NE side of Lake Drummond, Dismal Swamp","","","","gemmae"
"a1296f8b-f996-49ab-b305-b1e43631605b","2336591","F","Botany","","Metzgeria myriopoda Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster & H. L. Blomquist","","United States of America","North Carolina","Durham","Laurel Hill [Laurel Bluffs], Eno River","","","",""
"50f59243-17db-4062-90b1-3b9638e08cf8","2336589","F","Botany","","Metzgeria myriopoda Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster & H. L. Blomquist","","United States of America","North Carolina","Durham","Laurel Hill [Laurel Bluffs], Eno River, near Durham","","","",""
"3ab666f2-9661-41dd-aaf3-214ba66068e7","2336588","F","Botany","","Metzgeria myriopoda Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","A. J. Sharp","","United States of America","Tennessee","Blount","Walker Valley, Great Smoky Mountains","430","","",""
"a212d1d9-56ac-4705-a86f-adef65aeaf0f","2336587","F","Botany","","Metzgeria uncigera A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","United States of America","Mississippi","Jackson","Black Creek, 8 miles north of Escatawpa, on Route 63","","","",""
