"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0904314a-3ab9-4789-9303-f1170d09bad0","232469","F","Botany","","Remijia tenuiflora Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cb766c66-6ba8-491c-acb6-1a50d925e35b","224485","F","Botany","","Mitracarpus scabrellus Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","M. R.  Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fdf28848-1e8b-4075-ab38-251de58783f5","214478","F","Botany","","Ferdinandusa goudotiana K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d528a9e0-c2c4-4d42-bdba-0c9777706b14","215238","F","Botany","","Chomelia angustifolia Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"018de08b-e119-4d59-bb03-be7f33f5a269","238301","F","Botany","","Randia hebecarpa Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"824cc74b-d6ed-46d8-9f8a-ec1e1e463f43","238635","F","Botany","","Synisoon schomburgkiana Baill.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"93bdc7ea-6c8b-4b6f-9bed-a4dcfa04964c","231934","F","Botany","","Psychotria suffulta Bartlett","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"76a3d757-fd1f-4e21-8d15-2b43319923ca","219817","F","Botany","","Ladenbergia schomburgkii Klotzsch","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f72a68f3-d5ca-41f2-8693-c903e6e72e2a","232468","F","Botany","","Remijia roraimae (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9fdc0604-cb75-4d17-9ec9-42f1dc913258","221922","F","Botany","","Malanea glabrescens Bartlett","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fb524a36-85a7-4875-aba9-c4de0cd639e6","215327","F","Botany","","Anisomeris multiflora (Bartl.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9d1e93a0-5a36-4854-8d8a-65bfb2fd3ee4","214345","F","Botany","","Faramea amplexicaulis Bartlett","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8555d512-902b-4e4f-8624-ea1e04ec2622","224478","F","Botany","","Mitracarpus microspermus K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f3225532-fdad-443e-b86c-8090ff80c1fe","219007","F","Botany","","Isertia coccinea (Aubl.) Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e2ebca8f-4e92-4dfd-81e7-df92278a060d","222606","F","Botany","","Matayba camptoneura Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9cb458d8-98e9-4f63-bea4-dd02e631ee13","235670","F","Botany","","Sideroxylon cuspidatum A. DC.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ab8296ee-bc59-4e01-8d00-0ba71aef4dd8","229406","F","Botany","","Picramnia macrostachya Engl.","Spermatophyta","Dicotyledoneae","","Simaroubaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1e5a691e-b081-4bc9-83e9-778a271ef9ff","236228","F","Botany","","Smilax pirarensis Kunth","Spermatophyta","Monocotyledoneae","","Smilacaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"961cb04d-9548-4477-bce6-1666733a719a","236652","F","Botany","","Solanum guianense Klotzsch","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","M. R.  Schomburgk","","","","","","","","",""
"2b1986fd-2b55-41b3-a879-601117ba4940","236845","F","Botany","","Solanum microcalyx Klotzsch","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"75ea49c5-f883-4042-9418-29da2d2a323b","236724","F","Botany","","Solanum julocrotonoides Hassl.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d477e55a-0ee2-4712-a49c-9dad1f245811","236936","F","Botany","","Solanum pensile Sendtn.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"80fdb291-cf34-4abf-aa9a-a734568d45e0","236382","F","Botany","","Solanum boissieri Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6413da3e-ec7d-4007-9c6c-f0434d41c153","238318","F","Botany","","Styrax guyanensis A. DC.","Spermatophyta","Dicotyledoneae","","Styracaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f9a43f91-e766-4491-98da-30eb2017840d","224509","F","Botany","","Mollia glabrescens Benth.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7b56a2b1-8f11-42fd-b5f2-68eeefedcb62","247046","F","Botany","","Christiana africana DC.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f34af050-5c07-4b40-8c95-35e0c2920af8","220638","F","Botany","","Apeiba schomburgkii Szyszyl.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9dbeb5fc-0961-4a1e-9e17-29fff6c7e5df","240279","F","Botany","","Trigonia hypoleuca Griseb.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8f8dcfd4-753f-4f1a-944c-992620bd1bb4","240282","F","Botany","","Trigonia macrocarpa Benth.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0ca8d4e4-3625-4f3c-9bb1-82023c169f66","240297","F","Botany","","Trigonia subcymosa Benth.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","Syntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"40ccfc6d-3ff1-4a88-9bd1-e3c7f4754f52","237556","F","Botany","","Barbacenia alexandrinae R. H. Schomb.","Spermatophyta","Monocotyledoneae","","Velloziaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1ab67ca5-a105-4c08-98f2-a8cb6aa45237","241944","F","Botany","","Vitex schomburgkiana Schauer","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a8862424-bc71-4a44-8323-9c0e7594db97","220893","F","Botany","","Lippia schomburgkiana Schauer","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fba3733e-e394-4409-9098-e2ad10b7aff9","228869","F","Botany","","Petrea schomburgkiana Schauer","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cc290032-6abd-4e95-be5a-a2d9686a0a27","241988","F","Botany","","Vochysia crassifolia Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","M. R.  Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3d8d04c0-3fdf-43a4-9f3f-3025b80def93","242005","F","Botany","","Vochysia glaberrima Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","M. R.  Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"91b22ae1-43e6-426d-81c1-26ba52b1cea3","232148","F","Botany","","Qualea schomburgkiana Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Holotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"33163640-f343-4ca2-aafc-ab5d292c34ae","241987","F","Botany","","Vochysia costata Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"849b2667-45e7-4ebd-b898-7f6560fba9cf","242043","F","Botany","","Vochysia schomburgkii Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"781d38b6-c81f-4456-af19-993f350a0714","232141","F","Botany","","Qualea muelleriana R. H. Schomb.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Possible type","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
