"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b6ac75f6-2d68-4cca-8b42-9a6bba31f51d","137157","F","Botany","","Zamia media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"c2f0621f-8d6d-44a4-8f15-072accf88caf","137158","F","Botany","","Zamia media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"98ab7775-16eb-41c2-968c-9d79ceb794d5","137159","F","Botany","","Zamia media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"2a70876e-3bd8-4c49-a287-4d5b37561fd0","137160","F","Botany","","Zamia media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"aa11b320-71f0-4fd0-968f-054dc82bd2e5","137161","F","Botany","","Zamia portoricensis","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"c52f09b8-898b-42cc-9782-3f817fe6afcb","137162","F","Botany","","Zamia portoricensis","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"1a22c040-6a69-4f27-a1c5-bfd402f121c6","137163","F","Botany","","Zamia portoricensis","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"cf5e8496-e3e2-485b-ad27-ed2415db7c02","137164","F","Botany","","Zamia portoricensis","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"3f86f72b-5bdb-4322-9f55-8ed46ae0fd0e","137578","F","Botany","","Zamia portoricensis","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"432df85e-fbb2-46bb-863e-8a70da44079b","137754","F","Botany","","Zamia portoricensis","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"6adef85c-79e3-4867-adba-55000f0b3610","137762","F","Botany","","Zamia portoricensis","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"03a7f63b-ad6c-4aa2-8f39-58e97f29ebda","136621","F","Botany","","Encephalartos lehmanni","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"6b2b736e-e7ee-46e8-88d0-36d5ec1c532d","136661","F","Botany","","Encephalartos lehmanni","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"1e057855-6597-470b-9af2-f71c77f1189b","136669","F","Botany","","Encephalartos lehmanni","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"934cffbf-4f78-4fee-8043-94bbcc340edf","136670","F","Botany","","Encephalartos lehmanni","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"0849e496-a881-4096-9c4f-cda0f4a861f8","136976","F","Botany","","Encephalartos friderici-guilielmi Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"c4a2fa62-e453-4804-b7d2-cd93b77fba0e","136977","F","Botany","","Encephalartos friderici-guilielmi Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"076a5e62-2a76-4cae-8e64-df7fbc6a320c","136979","F","Botany","","Encephalartos friderici-guilielmi Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"dde9dbfc-7bda-465c-ba00-4ce133c4510a","136980","F","Botany","","Encephalartos friderici-guilielmi Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"dc96dbf2-d66c-413b-a4d3-4aa8edb7ed3e","136378","F","Botany","","Encephalartos villosus Lem.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"613909e5-d458-4d9d-97a0-fca06497bc29","136648","F","Botany","","Encephalartos villosus Lem.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"b39da672-7a1f-40ea-a304-af6cea2b6b5a","136651","F","Botany","","Encephalartos villosus Lem.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"160777da-95a2-46e7-aceb-1fb95602c90f","136647","F","Botany","","Encephalartos villosus Lem.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"60b6aae4-9daa-4150-8ed5-86a8b1f6ccea","137559","F","Botany","","Zamites","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"353a57b3-80da-4567-aa57-6802234bf39c","138506","F","Botany","","Encephalartos lehmanni","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"73c6668f-cec3-478d-b843-028361ace354","136479","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"6500cfd3-6c38-43f0-ba76-580a9e8aba9a","136909","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"a9049ce6-a036-4187-908f-4d9f01a40e81","136911","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"2aac05ed-9305-4820-a185-d9a744529964","138289","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"9e7de2c8-e897-4c2c-a497-15da9024f9ba","138398","F","Botany","","Encephalartos caffer (Thunb.) Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"d31cc179-c420-484f-888b-73483f9aa3d6","136908","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"0c3c69b0-5d2c-4f4d-bd0c-6462f1f4b7dd","136914","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"be748ae4-d554-4ea1-9e67-41535fc74e9d","136624","F","Botany","","Encephalartos latifrons","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"915ac73f-5f27-4b63-b77b-2d2db86f7cef","136623","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"acc3db9c-43ed-49f2-a586-b8e7d2709e2a","136625","F","Botany","","Encephalartos latifrons","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"c6eb86e5-8951-44da-8109-678d264fd731","136632","F","Botany","","Encephalartos latifrons","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"513f16da-76f8-42f1-8607-e47f69a67d27","137242","F","Botany","","Encephalartos latifrons","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"299ba39f-8284-4caa-883d-9646f355bf6b","137665","F","Botany","","Encephalartos latifrons","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"c791bcea-04c7-49c9-b960-e077c2f04a1f","136626","F","Botany","","Encephalartos latifrons","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"0e6a9a11-6445-47cc-92be-46627ad63389","136629","F","Botany","","Encephalartos latifrons","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"838e2e9a-e51c-4ea3-8a44-59e5fda6cbc2","137462","F","Botany","","Encephalartos latifrons","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"4faa158c-de45-46d9-a55d-dc8bedfddb39","137903","F","Botany","","Encephalartos latifrons","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"f76db73b-3d55-4f1f-b512-b2452931b5ad","136630","F","Botany","","Encephalartos latifrons","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"61cd9357-990f-4f86-bee7-9ada8c4be635","136622","F","Botany","","Encephalartos latifrons","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"fae281bf-00f6-472d-a65d-16e1d41c4792","137663","F","Botany","","Encephalartos latifrons","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"e682aaad-3bf5-46cb-85db-df98000771bb","136682","F","Botany","","Encephalartos caffer (Thunb.) Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"ac7ca3ff-6ee3-4e0b-bb6e-1494b6e04a82","136257","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"74d056b1-677f-4975-b176-2fdf7f736550","136278","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"5be525f1-3490-4459-8fb3-3b89d4ec0966","137883","F","Botany","","Cycas circinalis L.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"928e610e-458e-4a86-afab-8ecc3398a628","136956","F","Botany","","Cycas circinalis L.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"3753dfce-7e26-410f-a78a-2f082fd5cab8","136191","F","Botany","","Cycas seemanii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"59a52037-afce-4cd4-994d-f2ebf2e6f0d5","137029","F","Botany","","Encephalartos Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"b3ec9deb-4160-4dcc-b005-5fa81a4f7d8e","136662","F","Botany","","Encephalartos lehmanni","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"4de1c47e-2a82-4073-a8e3-2b6b66e0ea3b","137028","F","Botany","","Encephalartos Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"fe89ba52-bfd8-4485-9af1-f123846f5923","137676","F","Botany","","Encephalartos woodii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"db196a22-9bb5-451a-9ffd-2c488015c12b","136901","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"996c87f8-f092-4a74-98a8-53b53c1840e2","136246","F","Botany","","Encephalartos villosus Lem.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"dc25aafa-a875-4bde-ae7d-5dff9e74a270","136382","F","Botany","","Encephalartos villosus Lem.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"928e9e6d-fbf7-455f-823e-15acdf7ce81b","136252","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"413082fd-af39-43cb-989f-1a823861af1f","136916","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"2ceba03e-8bdc-4202-a78b-06ac9645cdaf","136915","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"cf1b6f75-5fab-4c1d-b1b2-b738c0561d2d","136920","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"79832694-ce5b-4c04-b881-1e89d2746718","136640","F","Botany","","Encephalartos brachyphyllus","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"10e75d6b-bfd2-452d-b6bb-4417849d0d7a","136639","F","Botany","","Encephalartos brachyphyllus","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"b17481dc-3ef7-4b15-95b6-472ff9b69c96","136919","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"4db44091-fb41-493b-8a46-b2adb4274da8","136641","F","Botany","","Encephalartos brachyphyllus","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"fc8a4bfc-0cb5-464b-a81d-aa68c7d5f4ef","136644","F","Botany","","Encephalartos brachyphyllus","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"829c5583-5437-4e76-bb67-56a5a8680e72","136643","F","Botany","","Encephalartos brachyphyllus","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"fc4e3976-bcf6-4055-b73e-0435799522f3","136918","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"68b12ed3-d69d-43d7-8d04-ffa7f7304f46","136638","F","Botany","","Encephalartos brachyphyllus","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"f8a8eb1c-280d-4b32-a48b-06e02df0f8e8","136917","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"d8b051d5-a4f2-41cc-8c41-22b03929abe3","136966","F","Botany","","Encephalartos ghellinckii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"ddd01476-e4bf-4eeb-a82f-6b28fdf94b09","136963","F","Botany","","Encephalartos ghellinckii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"ad1732d4-e7fa-4930-abe7-633c1eee19ad","136964","F","Botany","","Encephalartos ghellinckii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"63301d88-b275-4ed1-b9b6-10a257f61526","136965","F","Botany","","Encephalartos ghellinckii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"e5f3fb96-0648-4b36-aada-4a1c4e3b16b5","136962","F","Botany","","Encephalartos ghellinckii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"5294d682-7509-435a-8f97-eb54dd05ebef","137285","F","Botany","","Cycas circinalis L.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"3e8d1b5c-0545-4582-a408-633ca6aa0ff3","136981","F","Botany","","Encephalartos friderici-guilielmi Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"d276dc39-5f44-4315-bfa4-f3ca6dcc1d60","136982","F","Botany","","Encephalartos friderici-guilielmi Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"1dfabb56-cd1e-4317-8fcd-f29e5165e1dd","136984","F","Botany","","Encephalartos friderici-guilielmi Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"c2e1d560-947e-4313-900b-930eb4347b41","136983","F","Botany","","Encephalartos friderici-guilielmi Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"5f30e70e-6f21-4100-b9d6-6b472a03676a","136985","F","Botany","","Encephalartos friderici-guilielmi Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"7796d4f9-b2bd-40d2-8a62-f4fd33cc9c9f","136986","F","Botany","","Encephalartos friderici-guilielmi Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"dc694928-b525-4f85-a274-a64c05850c62","137015","F","Botany","","Encephalartos horridus (Jacq.) Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"235e98d3-5f5f-48cb-8dbe-276c0044765d","137008","F","Botany","","Encephalartos horridus (Jacq.) Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"a976d963-b1f2-4fd2-9e3d-a40d0d69f566","137016","F","Botany","","Encephalartos horridus (Jacq.) Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"0741f2c4-ed73-4f6c-a98d-ffba434446bf","137013","F","Botany","","Encephalartos horridus (Jacq.) Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"3107c63f-7efc-4c84-8762-26bc8ba53393","137017","F","Botany","","Encephalartos horridus (Jacq.) Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"cd32b12e-4a87-42fc-bfec-452eab4c0b78","137014","F","Botany","","Encephalartos horridus (Jacq.) Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"6dc02175-45e9-488c-b93b-4317531ff1d2","137010","F","Botany","","Encephalartos horridus (Jacq.) Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"6ed01a2a-df27-4e98-874f-8606fb399cbc","137019","F","Botany","","Encephalartos horridus (Jacq.) Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"07dc14a9-7c13-466c-8a86-adcd8f23923f","137009","F","Botany","","Encephalartos horridus (Jacq.) Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"367be5cc-cc67-4221-b5df-bde9641f34d1","137018","F","Botany","","Encephalartos horridus (Jacq.) Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"840c46ba-5c6b-4ca6-aa8c-222e73fd9159","137007","F","Botany","","Encephalartos horridus (Jacq.) Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"07c159eb-1283-44c3-84c7-746cd60593f8","137012","F","Botany","","Encephalartos horridus (Jacq.) Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"99e90966-840f-4ee4-92c6-a132b635eb40","137090","F","Botany","","Stangeria","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"76dc941f-546b-46a1-a4ed-2af6b8917681","137049","F","Botany","","Stangeria paradoxa T. Moore","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"7ff76ba0-4173-464d-b5c3-919f0be36f13","137050","F","Botany","","Stangeria paradoxa T. Moore","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"3ebf6ec2-4af3-45e9-addc-6ef39e7cfa3d","137051","F","Botany","","Stangeria paradoxa T. Moore","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"7306197b-bea3-4aa4-b3dd-ee76bb91651d","137063","F","Botany","","Stangeria paradoxa T. Moore","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"cf779eb5-c4ad-4715-8c94-ee28c258f6a8","137100","F","Botany","","Stangeria paradoxa T. Moore","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"6638cbfe-7597-4fae-abdd-71e07600558c","137087","F","Botany","","Stangeria","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"daba86cb-3958-480f-a46b-5b643ff738ba","137088","F","Botany","","Stangeria","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"ea12057e-ab4e-40fe-87b5-6917383b34d5","137086","F","Botany","","Stangeria","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"0b5f2d5a-4989-4e67-8265-70e9c051297f","137091","F","Botany","","Stangeria","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"7925924d-02aa-4494-8672-a18ae3d72f9a","136928","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"ada86b53-7c82-4907-9320-669044b11748","136936","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"4f48fcf4-ece1-4ae4-b202-64b281dc2b5c","136939","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"87d70aeb-6edd-4e12-a6ca-eba0bdec405f","137027","F","Botany","","Encephalartos Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"3be1efc1-9e75-4711-97a1-fe8ca20e4767","137024","F","Botany","","Encephalartos Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"78da0e53-be94-4e0c-988f-73f168bc4a93","137025","F","Botany","","Encephalartos Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"7dae6607-93af-4eb4-86f4-eda82e402821","137026","F","Botany","","Encephalartos Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"9abf05ca-6755-43db-b47e-6e5ad5b98405","136969","F","Botany","","Encephalartos ghellinckii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"ed92d493-cf3e-4e86-9e36-c4ef3fee9f74","136940","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"cb910e1d-b708-4ccf-816e-41d4fd517563","136938","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"4e1b73aa-090a-4257-bc5c-e71491036c3f","136937","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"70890475-4cff-47a0-be38-c10c63b551a6","136941","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"88cc0b08-d289-44b5-8787-32d72e1b413a","136921","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"fdb9bbd3-63ee-4db9-9fcc-bafe7a7d1598","136929","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"45c8a98c-90b2-457c-9853-cab2b3553d11","136926","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"97574f8d-4b1f-47b6-b471-17745b5864ad","136925","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"2343a124-2d35-4945-8ef0-ddbfa22a6026","136922","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"4ecbe6c2-4cb1-40c7-828a-7e289e0bbbb2","136930","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"636deb47-f650-42ed-a0f4-98a2fe202107","136931","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"407b069a-cbef-4328-99ef-ce49145c81de","136932","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"b5299192-239f-476e-a89a-186cc8960129","136933","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"c17fc726-8b62-4f53-afac-9858c108c0b8","136935","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"06db1425-2744-43c1-99c2-312f20feaf85","136927","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"25fa0906-be41-4198-9307-fe1b01951ee8","136924","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"015c9bfe-d2a6-4d04-b8e3-619145906205","136691","F","Botany","","Encephalartos caffer (Thunb.) Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"56f9a4aa-876d-40b4-9308-e9a4f10c6ebd","138380","F","Botany","","Encephalartos villosus Lem.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"e680a3ae-5dc6-4620-89bc-fb903bcccaf7","136650","F","Botany","","Encephalartos villosus Lem.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"b5b1d70e-7d58-4041-9796-7cb52afdc033","137006","F","Botany","","Encephalartos horridus (Jacq.) Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"8cf83399-df27-4121-b619-ddbe77e339e5","136654","F","Botany","","Encephalartos lehmanni","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"f8525557-122e-4062-9c15-e6c0ece1ca3f","136658","F","Botany","","Encephalartos lehmanni","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"e67cc4ed-ca4b-4491-9e1f-9deac0186e35","136663","F","Botany","","Encephalartos lehmanni","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"9190ca8b-2cb7-45da-8858-66f2693cdb62","136665","F","Botany","","Encephalartos lehmanni","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"44625f6e-0287-4fd7-a08d-961fe78f24df","136666","F","Botany","","Encephalartos lehmanni","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"30b02d0b-a85c-424b-9c2f-311d7df95045","136667","F","Botany","","Encephalartos lehmanni","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"558e19bc-4da9-4ac1-a65a-2a2a6a37a88d","136668","F","Botany","","Encephalartos lehmanni","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"d7f28872-c4d1-465e-a817-d17c30e4fe29","137892","F","Botany","","Encephalartos lehmanni","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"d4cb9961-ff89-4e86-a704-d6d2696f4ff8","138201","F","Botany","","Encephalartos latifrons","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"a294be80-66a4-4ee3-b6a4-6edfafc98c1b","137351","F","Botany","","Encephalartos latifrons","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"dc5b9be9-23c6-4033-ae71-e0bb284c26ca","136657","F","Botany","","Encephalartos latifrons","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"4b224aa2-3677-471f-933c-c4eed69337ea","137862","F","Botany","","Encephalartos latifrons","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"46cce43b-71fb-46fc-8232-d1c8b8d55442","137884","F","Botany","","Encephalartos latifrons","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"fc810889-8f27-4479-8925-64aa19ff19c5","136369","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"cc2008e9-ff19-4057-8fd9-7b03565df97d","136589","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"c987c983-5b53-4dd9-bf8c-b26d4cd34e4e","136804","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
