"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1f1ff870-bbb6-4c88-aaa0-1d09064d6290","3378320","F","Botany","1023593","Trischidium alternum (Benth.) H. E. Ireland","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Smith","","","","","","","","",""
"6724c1f6-9c59-47b3-804e-4a149c48b50d","3377565","F","Botany","519507","Vatairea guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"6b1952c7-8c5e-49ed-ac3a-dbd064c776c9","3377575","F","Botany","549869","Vatairea guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","","","","","","","",""
"197d3262-547c-43fe-8d8d-b455013a762c","3377573","F","Botany","549868","Vatairea guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","","","","","","","",""
"5edfe702-3d9c-4e41-b4b6-fc04c5a171b0","3377594","F","Botany","2134876","Vataireopsis speciosa Ducke","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"5cf60d2d-f9c9-4e89-93b2-b970d84f237c","3376560","F","Botany","1017152","Vigna linearis (Kunth) Mar�chal, Mascherpa & Stainier","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Smith","","","","","","","","",""
"a1c2cc3c-37fa-4c3f-abb5-90e52f08a137","3377409","F","Botany","1017089","Vigna longifolia (Benth.) Verdc.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Smith","","","","","","","","",""
"4af0da9f-5d6a-4b2c-a7fa-072974173cf0","3368614","F","Botany","1002867","Zornia crinita (Mohlenbr.) Vanni","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. S. Pinkus","","","","","","","","",""
"b55ede1e-40f8-48e2-9922-eea28f660733","3368722","F","Botany","533189","Zornia gemella Vogel","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"9ce21020-7333-4f7e-9d75-9239f439fbdd","3368138","F","Botany","639784","Zornia latifolia Sm.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. S. Jenman","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"777d3423-41fb-4dba-81b3-d39d8ba8605d","3368012","F","Botany","1446361","Zornia latifolia Sm.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","R. S. Cowan","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"00b066d8-6bba-4a57-a799-ec7b3ad50150","12937","F","Botany","1540694","Zygia cauliflora (Willd.) Killip","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a39dcd2a-f073-4692-b93d-4a89db273971","12918","F","Botany","433230","Zygia cauliflora (Willd.) Killip","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"12ff97ed-c905-4c33-b1ad-1e05d7a0e4e7","394174","F","Botany","1783922","Mimosa myriadenia (Benth.) Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","C. J. Niezgoda : Field Museum of Natural History - Botany Department","1981","","2118","R. S. Cowan","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"73328146-bb7d-4723-8969-e28c009eecef","3049836","F","Botany","1016252","Albizia saman (Jacq.) F. Muell.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2a1e6866-2da2-46af-b08a-5da3919742c2","3049834","F","Botany","532864","Albizia saman (Jacq.) F. Muell.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a9ab4ce2-0281-4f4e-bdf2-ecf97490619e","2796699","F","Botany","1023712","Anadenanthera peregrina (L.) Speg. var. peregrina","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a29f6cd4-566c-476a-b3e7-fc2eb5bedf06","2796697","F","Botany","1017179","Anadenanthera peregrina (L.) Speg. var. peregrina","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a817bab6-1661-4c5e-9ea4-43d241a2e59a","2381192","F","Botany","1016893","Bauhinia glabra Jacq.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"507cf45c-ee64-43b5-82d5-8f1878401dcc","2386219","F","Botany","1017169","Bauhinia guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1cd1c831-4c6a-4906-ac19-7125f9acf94d","2386064","F","Botany","1648394","Bauhinia guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0f29f070-7034-492b-8d0a-a45a66a285e4","2386440","F","Botany","863738","Bauhinia guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. A. Archer","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7427dc1b-f03a-406c-8fd8-e25cf912679c","2386449","F","Botany","543532","Bauhinia guianensis var. kunthiana (Vogel) Wunderlin","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cef489ed-fbba-4176-8d66-0c8854750a71","2387987","F","Botany","519849","Bauhinia purpurea L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d0489f84-71ec-41a3-9fb4-6338c854fe17","2388329","F","Botany","542635","Bauhinia scala-simiae Sandwith","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"88b39771-5cbe-4941-bc8d-1b1cfbedef5f","2388332","F","Botany","1280613","Bauhinia scala-simiae Sandwith","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"46a54412-c7e5-4d48-8e41-c1e264eeee88","2388342","F","Botany","1446364","Bauhinia siqueiraea Ducke","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4a3089eb-cac7-4acf-a4a7-ea6c09866910","2390680","F","Botany","1017119","Bauhinia ungulata L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2070e99f-298c-4799-8c2a-79f71b738bd4","2391095","F","Botany","532887","Brownea guianensis Klotzsch","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a1f1d8ba-0202-4e54-ba09-4bfcd186c42b","2760433","F","Botany","1694493","Dimorphandra macrostachya subsp. macrostachya","Spermatophyta","Dicotyledoneae","","Fabaceae","G. S. Silva : Universidade Estadual de Campinas","2023","","","S. S. Tillett","","","","","","","","",""
"fc683186-3ecb-4426-bf93-e65c8419286b","2762618","F","Botany","542812","Macrolobium acaciifolium (Benth.) Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"d15e9ea5-2c24-483b-8218-ebb1f6ef83be","2930791","F","Botany","532701","Neptunia oleracea Lour.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","","","","","","","",""
"b5132476-fc91-4a8c-9673-cbb99b9fc039","2809609","F","Botany","549875","Inga edulis Mart.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","","","","","","","",""
"f819aaaf-8d20-4d43-8743-dd0fe62e3656","2823971","F","Botany","532901","Inga nobilis Willd. subsp. nobilis","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","","","","","","","",""
"48dcb8ba-1eb7-4aa9-a379-87c08ec4772a","2782539","F","Botany","544787","Senna multijuga subsp. multijuga (Rich.) H. S. Irwin & Barneby","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"a491cf05-1718-4045-8383-14ea86a27170","2814209","F","Botany","1016916","Inga fastuosa (Jacq.) Willd.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Smith","","","","","","","","",""
"c7b1cd37-be33-4972-81c6-2885fdb873c6","2763705","F","Botany","543134","Macrolobium bifolium (Aubl.) Pers.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"7dabd05d-4469-475f-a36c-790f615515cc","2779018","F","Botany","1015962","Senna latifolia (G. Mey.) H. S. Irwin & Barneby","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Smith","","","","","","","","",""
"fa6a2552-7d50-4b08-8d16-54f3d96868eb","2784356","F","Botany","532684","Senna occidentalis (L.) Link","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","","","","","","","",""
"00fb5c7a-4b86-4af8-9e55-b44e9a4cc659","2767361","F","Botany","1023560","Mora excelsa Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Smith","","","","","","","","",""
"caa5b89d-5d7f-4563-b13f-82cbf32155ec","2823975","F","Botany","549770","Inga nobilis Willd. subsp. nobilis","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","","","","","","","",""
"fe27b85d-6f63-4981-a945-572524388ef6","2826069","F","Botany","1023699","Inga punctata Willd.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Smith","","","","","","","","",""
"25350db7-b7ed-4a92-a696-47e479519666","2869517","F","Botany","1589582","Mimosa myriadenia  (Benth.) Benth. var. myriadenia","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","S. S. Tillett","","","","","","","","",""
"f669ab48-e5d2-45ba-8629-4c7a0f891d5b","2832815","F","Botany","1017185","Inga thibaudiana DC.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Smith","","","","","","","","",""
"578deb0f-215b-48f9-a60b-1a7798f36be3","2832811","F","Botany","542512","Inga thibaudiana DC. subsp. thibaudiana","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"14cc62a4-dcf4-4d6b-9878-78cdbaeccbea","2762949","F","Botany","549784","Macrolobium angustifolium (Benth.) R. S. Cowan","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","","","","","","","",""
"c966ba65-197b-4061-9c1e-f644fa7179f7","2762951","F","Botany","1621107","Macrolobium angustifolium (Benth.) R. S. Cowan","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","S. S. Tillett","","","","","","","","",""
"9c57ff94-dbe6-4c4d-861c-f7cc701a179c","2766575","F","Botany","1783936","Macrolobium suaveolens Spruce ex Benth. var. suaveolens","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","R. S. Cowan","","","","","","","","",""
"0c6fc064-b008-421e-93ae-0673d1947fa9","2764401","F","Botany","533407","Macrolobium multijugum (DC.) Benth. var. multijugum","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"8940d9fe-6bf9-42fc-abf8-b893734397fc","2782574","F","Botany","2076524","Senna multijuga subsp. multijuga (Rich.) H. S. Irwin & Barneby","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. L. Stoffers","","","","","","","","",""
"eeb6fd7d-324e-4889-bb96-4aa3c132f5f9","2832809","F","Botany","542685","Inga thibaudiana DC. subsp. thibaudiana","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"4515c83e-ce8d-4eba-93eb-8b4e98f24300","2779019","F","Botany","1280930","Senna latifolia (G. Mey.) H. S. Irwin & Barneby","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. Maguire","","","","","","","","",""
"9d8ea3f5-1c42-48ac-94a9-9dc8adb3dff1","2782567","F","Botany","2238996","Senna multijuga subsp. multijuga (Rich.) H. S. Irwin & Barneby","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"fc031688-908a-40b5-9cdc-9979fed3624c","2808674","F","Botany","1540288","Inga bourgonii (Aubl.) DC.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"d58efbaa-5b73-416e-a973-f2d9dc35e817","2869513","F","Botany","543434","Mimosa myriadenia  (Benth.) Benth. var. myriadenia","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"32237ffe-3809-4164-95e1-f25de73dee8c","2930823","F","Botany","532932","Neptunia plena (L.) Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","","","","","","","",""
"21e05a95-a842-4a60-82ad-d3090ce534ee","2823976","F","Botany","1540273","Inga nobilis Willd. subsp. nobilis","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"9017b0b9-1979-4648-a0af-5549915d2ae0","2767356","F","Botany","551133","Mora excelsa Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","","","","","","","",""
"0057f489-8368-4034-a6fd-685ea4805a36","2773544","F","Botany","673709","Peltogyne paniculata subsp. pubescens (Benth.) M. F. Silva","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","N. Y. Sandwith","","","","","","","","",""
"d4f704d8-cf0d-413e-a81e-b739e06d51bb","3109613","F","Botany","542653","Senna latifolia (G. Mey.) H. S. Irwin & Barneby","Spermatophyta","Dicotyledoneae","","Fabaceae","H. Irwin & R. Barneby","1982","","1760","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e1e556d5-2bc9-4984-b64a-ba3939a30913","2777025","F","Botany","2239515","Senna bicapsularis (L.) Roxb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"496054ae-6a62-45a7-9f77-930a78a709c0","2763689","F","Botany","543235","Macrolobium bifolium (Aubl.) Pers.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"9a180480-2a54-40d0-b980-5765aaa11831","2767357","F","Botany","533241","Mora excelsa Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"7798da3f-9890-473a-87d9-b9eaf80ef3e8","2959675","F","Botany","551135","Ryania speciosa var. tomentosa (Miq.) Monach.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Persaud","","","","","","","","",""
"867523d2-67cf-4560-a83f-155c412b82d2","2957371","F","Botany","1281901","Laetia procera (Poepp.) Eichler","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","Forest Department of British Guiana","","","","","","","","",""
"379cf540-07e8-4006-8c95-41be46dddd9d","2959590","F","Botany","559157","Ryania speciosa var. subuliflora (Sandwith) Monach.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","H. Lang","","","","","","","","",""
"14e59973-38cc-4954-b1c0-8d2b2e5f2369","2959736","F","Botany","542902","Ryania speciosa var. tomentosa (Miq.) Monach.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"32bffd03-0818-44dc-9c61-df71b6ec5453","2959449","F","Botany","1783531","Ryania speciosa Vahl","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. S. Cowan","","","","","","","","",""
"76510a46-9d98-4876-8a2c-7f592550aac8","2961742","F","Botany","542877","Xylosma tessmannii Sleumer","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"4524be74-a5f2-4918-b439-abf24a30bf25","2952664","F","Botany","1023500","Casearia aculeata Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b125710e-fabe-4fab-90e3-6324bf80937e","2952663","F","Botany","1446932","Casearia aculeata Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c44f4cdc-64bd-438c-b647-f0e9475766ed","2953307","F","Botany","533380","Casearia arborea (Rich.) Urb.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5e7d739d-ffb0-4d14-ae43-0fc739c5a67f","2953308","F","Botany","533116","Casearia arborea (Rich.) Urb.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fb5c050c-e332-4e2f-bf5f-80cbde06f123","2953546","F","Botany","1782106","Casearia blanchetiana Miq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. S. Cowan","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"68c6ab1a-b25a-4a5f-b078-0094081b9a41","2953785","F","Botany","686299","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f0e17d1f-6cb7-4c35-a72c-9ff6dde36d03","2953792","F","Botany","542571","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"33d65fb8-e629-406a-8fa0-03126726abdd","2953793","F","Botany","543096","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c1c6d582-c137-479c-9034-6555dfadd401","2953791","F","Botany","543480","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a3fb3dd6-d842-4acf-92ae-d8227f60368d","2953788","F","Botany","1023798","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"838982f1-c130-4b1b-8fbf-53b31e682171","2953789","F","Botany","1016431","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6e14a313-c7cd-4237-82e9-44634d00be0f","2953787","F","Botany","1016880","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"355ad959-9cce-4bb8-97a6-910d42c09dcf","2953784","F","Botany","686300","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d837398f-2618-49c9-99bb-346f42ba8c77","2953786","F","Botany","1782128","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","S. S. Tillett","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e1d5e717-d5df-4156-a533-e887b05a3fa7","2953783","F","Botany","1782154","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","S. S. Tillett","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8d3da85d-3ae6-4708-9dc1-096bfc7d04dd","2954030","F","Botany","1023566","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"231c8ca6-b888-4075-a6d2-649993742690","2954362","F","Botany","542562","Casearia grandiflora Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7a7e3883-a94d-4b72-9bce-430136d39847","2954384","F","Botany","1281900","Casearia guianensis (Aubl.) Urb.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"af4ab467-3081-40fe-b294-2eb17688ce7d","2955273","F","Botany","544768","Casearia javitensis Kunth","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7ae5a7aa-f985-4e9a-96f4-ee5155f51bb7","2955266","F","Botany","1017042","Casearia javitensis Kunth","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b982ade8-7712-4134-a4cd-70c67937f308","2955267","F","Botany","551134","Casearia javitensis Kunth","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cbc069df-2161-4184-b199-0d300e0591c3","2955277","F","Botany","1015942","Casearia javitensis Kunth","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"76228223-1a83-4dd8-9f39-917474e6e767","2955275","F","Botany","533082","Casearia javitensis Kunth","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"73c0d117-90dc-48d0-b3ae-3df0226b8885","2955269","F","Botany","533455","Casearia javitensis Kunth","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"732c473c-44db-44ce-842a-4a2a8891248f","2954710","F","Botany","1016525","Casearia pitumba Sleumer","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d351f905-5e50-490d-9af1-93995dbaa312","2964900","F","Botany","544828","Casearia rusbyana Briq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3f16d513-be93-4f8e-a1c9-86afb67cba14","2964898","F","Botany","1281899","Casearia rusbyana Briq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"eef71949-9d74-4eb8-b317-b7bd2411cb45","2955851","F","Botany","1017173","Casearia spinescens (Sw.) Griseb.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0e983648-6499-44a5-93bc-1886c9bdc677","2956110","F","Botany","1017087","Casearia sylvestris Sw.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ab51ed27-9f00-4807-9e09-02b7af629337","2956170","F","Botany","673747","Casearia sylvestris var. lingua (Cambess.) Eichler","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. A. Altson","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"86f004e0-08e0-4078-b1ea-01ce501cd34b","2956337","F","Botany","1023665","Casearia zizyphoides Kunth","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8920dfe0-da51-4d1b-99e2-a9d597addc7e","2956336","F","Botany","1016463","Casearia zizyphoides Kunth","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d8722192-750e-4c5a-98bf-411b61e33953","2956653","F","Botany","1001569","Euceraea nitida Mart.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. S. Pinkus","","","","","","","","",""
"484c97a1-91fc-4269-9240-236d2ab2c55b","2956660","F","Botany","1782153","Euceraea nitida Mart.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","B. Maguire","","","","","","","","",""
"e9bc81c9-a299-4e17-9963-b032200fbb48","2956656","F","Botany","1780909","Euceraea nitida Mart.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","S. S. Tillett","","","","","","","","",""
"344f1c22-9b69-4f49-bd04-75f02e94f679","2956901","F","Botany","1016937","Homalium guianense (Aubl.) Oken","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","","","","","","","",""
"8a4409d9-2f47-4160-9242-aebdb314c023","2956834","F","Botany","1017031","Homalium guianense (Aubl.) Oken","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","","","","","","","",""
"5d7ecc67-f763-4b37-bf8b-24abf227ef3e","2956904","F","Botany","519412","Homalium guianense (Aubl.) Oken","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"21411f1d-8833-4168-b55d-3c6bfa2293fe","2956905","F","Botany","576289","Homalium guianense (Aubl.) Oken","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","G. S. Jenman","","","","","","","","",""
"af3b5f0d-1a5f-4b64-b799-21322773b479","2956907","F","Botany","533182","Homalium guianense (Aubl.) Oken","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"e48aa7a5-0939-443d-b428-8964a3eb9eeb","2956991","F","Botany","549809","Homalium racemosum Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Persaud","","","","","","","","",""
"d3089eb5-e8c7-4c39-a500-23892b2438e0","2956972","F","Botany","1281897","Homalium racemosum Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","Forest Department of British Guiana","","","","","","","","",""
"1f438a72-c098-460e-b381-e3a08c7f7043","2949548","F","Botany","542905","Banara guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fcf04304-f5ea-4de2-8299-cfbfe08ccc91","2949551","F","Botany","544771","Banara guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
