"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"73581c8d-6852-454d-9e6a-78d4a999d51b","10381","F","Botany","1084637","Leptobryum pyriforme (Hedw.) Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","St. Bathans Range","2073","","",""
"7aae43a4-f6c9-484c-bf46-ea8637819da0","10186","F","Botany","1082520","Bryum campylothecium Taylor","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","St. Kilda, Dunedin","","","",""
"e8d4228e-c978-495d-9a26-69cdb893ee5e","35468","F","Botany","1084969","Leptobryum pyriforme (Hedw.) Wilson","Bryophyta","Bryopsida","","Bryaceae","K. W. Allison","","","","J. Child","","New Zealand","Otago (?t?kou)","","Tarras, Cluden Hill","305","","",""
"e721f3cb-cde6-4770-add6-c2f3fa70fe27","36141","F","Botany","1083379","Leptobryum pyriforme (Hedw.) Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Tarras, Cluden Hill","305","","",""
"d55178b4-d43a-4701-948b-6ebf1c91e3b7","35441","F","Botany","1083395","Leptobryum pyriforme (Hedw.) Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Tarras, Cluden Hill","305","","",""
"677ffb69-9ab0-4b22-9595-7fd3a6d873b0","36407","F","Botany","1083367","Mielichhoferia australis Hampe","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Tarras, Cluden Hill","305","","",""
"1609f498-1ca8-43b2-a00d-0c23c78aa598","172","F","Botany","1085831","Mielichhoferia australis Hampe","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","The Crater, N of Middlemarch, Taieri Ridge","457","","",""
"0677e296-1637-4260-862e-23c73bba88e9","144","F","Botany","1085830","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","The Crater, N of Middlemarch, Taieri Ridge","457","","",""
"2fb948b4-4c6a-48c4-9947-d78a654206e6","6292","F","Botany","1090390","Pohlia nutans (Hedw.) Lindb.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","The Crater, N of Middlemarch, Taieri Ridge","457","","",""
"d869dd43-7311-4a36-98fb-94f1a99728c8","6333","F","Botany","1090391","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","The Crater, N of Middlemarch, Taieri Ridge","457","","",""
"569150d5-ee6d-41b2-a6d4-2487f60addfe","2231","F","Botany","1084818","Mielichhoferia australis Hampe","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","The Crater, N of Middlemarch, Taieri Ridge","610","","",""
"716e49d0-dafc-41ee-802c-1d9a94ad5b4f","2235","F","Botany","1084819","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","The Crater, N of Middlemarch, Taieri Ridge","610","","",""
"e8128888-e3c9-48a6-98b8-72f7275b38d1","22977","F","Botany","1084298","Bryum blandum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Timber Creek, Danseys Pass","610","","",""
"bd6dd358-731b-443b-b2e4-91cb3a909739","12424","F","Botany","1083955","Mielichhoferia australis Hampe","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Timber Creek, Danseys Pass","762","","",""
"6b5ec49e-04a1-4088-bd78-70d6afdaa4ba","16411","F","Botany","1085993","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Turret, Earnslaw","914","","",""
"b86f20b1-0516-4a2c-9227-983d408c3d66","18067","F","Botany","1082707","Bryum chrysoneuron M�ll. Hal.","Bryophyta","Bryopsida","","Bryaceae","K. W. Allison","","","","J. Child","","New Zealand","Otago (?t?kou)","","West Wanaka","305","","",""
"170d4557-146e-40be-b127-d7b7960df738","3872","F","Botany","1084170","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","H. A. Crum","1990","","","J. Child","","New Zealand","Southland (Murihiku)","","Cascade Creek, near Lake Gunn, tributary of Eglinton River","457","","",""
"f37cbbf3-4141-4491-a3ff-b4396256eb01","4600074","F","Botany","1084182","Bryum truncorum (Brid.) Brid.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Cascade Creek, near Lake Gunn, tributary of Eglinton River","457","","",""
"ff02c82f-da4b-43b6-a06d-7f134de3ea40","3311","F","Botany","1085048","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Homer Valley, Fiordland","610","","",""
"8e106f2d-8960-4e97-8459-f1ffd9d9366f","1203","F","Botany","1085847","Bryum pseudotriquetrum (Hedw.) P. Gaertn. et al.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Fox Glacier","152","","",""
"53120342-30fe-4667-b4be-33908b2a2ee9","25078","F","Botany","1082843","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","K. W. Allison","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Haast Pass Road","457","","",""
"9190fe93-45c8-4296-b9ef-b08602db7c29","24981","F","Botany","1082633","Bryum blandum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Haast River, Wills River Track, between Bealey Range and Mt. Brewster","","","",""
"d95c20ad-34f5-4827-8dc9-60fe5684e7de","25038","F","Botany","1082630","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Haast River, Wills River Track, between Bealey Range and Mt. Brewster","","","",""
"e817c7b7-87ce-4295-ba34-76c57813e5c5","4600072","F","Botany","1085177","Bryum chrysoneuron M�ll. Hal.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Haast, 5 mi. N of bridge, E coast","30","","",""
"c2ed0892-b7b4-48d0-8dc3-16dc92755166","38601","F","Botany","1083560","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Kellys Creek","152","","",""
"e628038f-7de3-461d-b356-651ab31f1a5c","13099","F","Botany","1083890","Leptostomum macrocarpum (Hedw.) Bach. Pyl.","Bryophyta","Bryopsida","","Bryaceae","H. A. Crum","1990","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mahitahi, 50 mi. N of Haast","30","","",""
"9fc1f039-75c0-4bb9-b041-f68b0383065b","3218","F","Botany","1085050","Leptostomum macrocarpum (Hedw.) Bach. Pyl.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Lake Lochie, Eglinton Valley, NNE of Lake Gunn, very near Otago Prov. boundary","610","","",""
"52cf1ae8-de08-4e24-b267-2324ff84d2ff","14889","F","Botany","1084974","Bryum truncorum (Brid.) Brid.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Otago peninsula","305","","",""
"cfaed371-5f32-42da-84a5-a7cfb0dcc400","6902","F","Botany","","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Otago peninsula","305","","",""
"0c9c6209-80f2-4699-bf2f-30443ad49596","3876034","F","Botany","","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","J. R. Shevock","2009","","","J. R. Shevock & B. Shaw","","Australia","","","Australia","","","",""
