"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"09585019-1d05-4bb2-af78-02b6bd39321c","32348","F","Botany","1034214","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","518","","female + male",""
"c6445e63-a31c-486e-b7bf-8fcd49da5484","43998","F","Botany","1034227","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","366","","",""
"707cb02d-4b83-416d-9c16-b7b47cc3dcd1","43372","F","Botany","1034216","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","366","","",""
"c690331d-22d2-4e09-8e48-7db37d20da4b","43410","F","Botany","1033577","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","1994","","","J. Child","","","","","","366","","",""
"dd51b969-7735-425f-8c03-9f34c089fcab","41853","F","Botany","1033271","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","762","","",""
"bd24b176-8415-49cc-9b57-44decbbb1dcb","32619","F","Botany","1033548","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","1994","","","J. Child","","","","","","457","610","",""
"ab52facf-0c21-4af7-9b06-b6063a43fdec","45001","F","Botany","1088578","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","610","","",""
"3f9852e4-721d-4e78-bba9-83329d4bf8e1","45011","F","Botany","1088579","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","610","","",""
"680aa1fe-95d8-495c-8bc7-aef70c01b70d","33812","F","Botany","1033273","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","366","","",""
"e4f38ce6-ea58-47a1-83e0-7816b99da350","33916","F","Botany","1034213","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","366","","",""
"22d47184-c853-478e-985e-fa169c7dce1e","42556","F","Botany","1034230","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","457","","",""
"122839c8-1f70-48e0-a4aa-eb3e96af14fc","11471","F","Botany","1034220","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","610","","",""
"e9902b12-0a4d-49ab-987d-ad933fe17aac","27108","F","Botany","1034225","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","213","","",""
"ca1e4473-4460-4912-b6a9-0b5266a95e7d","36954","F","Botany","1033272","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","305","","",""
"265bc4bf-b90c-4f1c-a6c5-adea43612bb4","3117","F","Botany","1088254","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","1994","","","J. Child","","","","","","1524","","",""
"6d6fc8a3-9b34-4810-9adf-51234b7b9471","40220","F","Botany","1087649","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","152","","",""
"392a1918-2061-4d2a-be8e-23300bc256a0","1379","F","Botany","1088094","Adelanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","457","","",""
"f47086f3-c86e-4b67-82a4-37e7bf69fe03","28158","F","Botany","1034224","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","457","","",""
"3ecfc225-8d5a-4d72-b80d-609e1b584250","2012","F","Botany","","Adelanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","","","",""
"10a8220e-b615-4782-8ae4-ddf2f29ef1ac","25661","F","Botany","1087710","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","61","","",""
"b58df8ab-eef1-40d8-95e9-c1cbb2059b28","43645","F","Botany","1088609","Adelanthus bisetulus (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","1994","","","J. Child","","","","","","152","","",""
"3cb01526-aead-455c-af06-6d11ab2f0625","157033","F","Botany","1120929","Calyptrocolea falcata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","","","","J. J. Engel","","","","","","570","","","sporophyte"
"314f4b0b-8bd2-4161-bb7b-20f21b03bfff","153476","F","Botany","1120931","Calyptrocolea falcata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","830","850","",""
"96c30993-11d0-4556-a518-339e2d484f12","37693","F","Botany","","Adelanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","30","","",""
"11468ceb-0a16-40f2-aa78-118711d59e32","2130910","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel et al.","","New Zealand","Southland (Murihiku)","","Rakiura National Park: Mt. Rocky Track","390","475","",""
"dcbea6e4-6d5d-4ac2-984e-9a31ef1500d7","2130915","F","Botany","1172938","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","",""
"cffdb4ee-dc1c-442f-abd4-1db0d73a4429","2130913","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua, track to summit, N of Rakeahua River","500","","",""
"50c092fd-0021-4144-97f0-fbe3b2e13fc5","2130916","F","Botany","","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua, track to summit, N of Rakeahua River","500","","",""
"b599dee5-63f6-4995-ae80-64faf3f0fc1a","15268","F","Botany","1172933","Adelanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland (Te Tai Tokerau)","","immediately E of Auckland","50","160","",""
"38b21ecf-2f91-469b-963b-f26bd3d86bb7","15215","F","Botany","1172934","Pseudomarsupidium piliferum (Steph.) Herzog ex Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","Northland (Te Tai Tokerau)","","immediately E of Auckland","50","160","",""
"5f47c45d-69be-4972-8f8f-55f244eabb5f","2130911","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Aongatete River, upstream from intersection of North-","425","","",""
"2191c187-db10-433a-bfc4-50e6e7f674cc","2131116","F","Botany","1172943","Pseudomarsupidium piliferum (Steph.) Herzog ex Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Coromandel Forest Park: Mt. Moehau, below summit of 'Little Moehau'","800","","",""
"928136f3-e38c-424c-ab1c-8d3ee88bd133","2131115","F","Botany","1172940","Pseudomarsupidium piliferum (Steph.) Herzog ex Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Coromandel Forest Park: Mt. Moehau, below summit of 'Little Moehau'","800","","",""
"10806c2e-f2c0-4c2a-873e-f60f03517bcc","2130914","F","Botany","1172937","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Coromandel Forest Park: Mt. Moehau, summit area of large rocky outcrop, 'Little","850","","",""
"c800ce23-8790-4c31-95b1-24adfef12b35","2130912","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, S facing slope","880","890","",""
"d102c0ab-c599-43d7-9c3a-7f2574b75642","2132274","F","Botany","","Pseudomarsupidium piliferum (Steph.) Herzog ex Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, S facing slope","950","","",""
"689d73da-4df6-454a-be03-9c7fa1e149f7","2131118","F","Botany","1172983","Pseudomarsupidium piliferum (Steph.) Herzog ex Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, S facing slope","950","","",""
"b5b48f71-42c8-4bce-b376-e34aa36cda9b","2131120","F","Botany","1172985","Pseudomarsupidium piliferum (Steph.) Herzog ex Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel et al.","","New Zealand","South Auckland","","Southern extent of the Herangi Range, western side of plateau area S of Te Whaka","720","750","",""
"6c63ecc1-e9db-42c4-bb86-05c79171388e","19196","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: summit of Table Mountain","835","","",""
"2f9d8da4-699a-4980-bcc8-725d2de15ae4","18439","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Mt. Te Aroha, ca. 3 km E of Te Aroha","900","940","",""
"a7d13e8f-0228-4f5d-8647-19a5f26dcd2a","18468","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Mt. Te Aroha, ca. 3 km E of Te Aroha","900","940","",""
"2806195f-c50f-43e3-9430-6a099a40ce26","20979","F","Botany","1172957","Pseudomarsupidium piliferum (Steph.) Herzog ex Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Cross Creek, 1 km N of Haast Pass","510","","",""
"aa417786-6a17-4440-9bf1-7cd876780092","17739","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Cross Creek, 1 km N of Haast Pass","510","","",""
"1b049c02-ae03-481f-b057-6ac4ba64ef20","20976","F","Botany","","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Cross Creek, 1 km N of Haast Pass","510","","",""
"da0dd97c-16a1-47f0-b033-6474ec20b414","2131177","F","Botany","","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel et al.","","New Zealand","Southland (Murihiku)","","Waikaia State Forest: junction of Waikaia River Track and Tison Peak Track, upst","260","","",""
"2efda743-c708-4363-a20d-47412566d4f7","2146202","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Omoeroa Saddle, S.H. 6","330","","",""
"8d82562d-b6cf-4f64-8ed6-837ebe9e03da","2146212","F","Botany","","Pseudomarsupidium Herzog","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Omoeroa Saddle, S.H. 6","330","","",""
"fe3088f7-ed5a-48b1-a1d7-ccb62d5cd9ed","2146279","F","Botany","","Adelanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Fiordland","","Fiordland National Park: Smithy Creek","400","500","",""
"7d6ac7ce-5a96-4c1f-93d7-a88aecd98ca6","2146281","F","Botany","","Wettsteinia Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Fiordland","","Fiordland National Park: Smithy Creek","400","500","",""
"1e09af65-00c8-4939-a606-5aa5c858810b","41268","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass, near Temple Basin Ski area","","","",""
"1ce6bb8a-7942-4e0c-995e-51c99aff6988","20393","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Bealey Valley Track","875","900","",""
"8303391e-5962-4f0e-a319-fd3634597cb7","20365","F","Botany","1172956","Pseudomarsupidium piliferum (Steph.) Herzog ex Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Bealey Valley Track","875","900","",""
"c4406e83-1641-49a4-a890-d3550f3ab567","20592","F","Botany","1172942","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Bridal Veil Track, E side of Bealey River and just","760","825","",""
"0a7f6424-1453-45f7-ac0a-ab74121d8f82","20619","F","Botany","1172991","Adelanthus gemmiparus (R. M. Schust.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Bridal Veil Track, E side of Bealey River and just","760","825","",""
"e06bf7b9-6320-482f-9750-855c87e715e5","18341","F","Botany","1172946","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: Scotts Track to Avalanche Peak, W of town of Arthur","950","","",""
"8798c4fc-c30f-4a62-a338-c57fa9d3c5b8","16698","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson/Marlborough","","Mt. Richmond Forest Park, Red Hills, track to Maitland Hut, NE of St. Arnaud","700","900","",""
"8e6bedc3-5c4e-46cb-a656-701525ce9a1b","20147","F","Botany","","Adelanthus gemmiparus (R. M. Schust.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","",""
"c6e017ea-f878-4bc6-bc43-9a7e561a7f31","17933","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: above Blue River just N of confluence with Makaroa R","430","480","",""
"a799211e-dadd-486e-996f-82b8ee4a495e","17898","F","Botany","","Wettsteinia Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: above Blue River just N of confluence with Makaroa R","430","480","",""
"03c3bc3c-96d0-4e92-a5aa-87bff9c78dc4","2852","F","Botany","","Adelanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Burns Creek, Mt. Burns","1280","","",""
"07ff09c8-e5cc-436b-8d60-44fd45f498ad","21155","F","Botany","","Adelanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Moraine Creek Track, area N of Moraine Creek, W of Holl","610","","",""
"a7f37b56-7e60-4178-a7f0-f7949813cc1f","18077","F","Botany","","Adelanthus gemmiparus (R. M. Schust.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: head of Gertrude Valley, on track to Gertrude Saddle, N","1940","1970","",""
"6c23d01e-9921-43ff-870d-80387fac98c8","20648","F","Botany","","Wettsteinia Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just W of Jackson River, ca. 8-12 km SW of confluence of Jackson a","25","90","",""
"1b140a7d-284a-4c2e-b201-85f4fcc5d13e","25269","F","Botany","1086864","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"a543b2e4-2737-44db-aa3e-ef473e63257d","2240","F","Botany","1088224","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"adf5fb40-f42f-4cc9-9398-881782cfda52","29516","F","Botany","1086853","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"10310ed7-68f1-4b8c-a403-cca4b842d3ea","17337","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Lake Gault, NE of Lake Matheson, NW of town of","100","200","",""
"babff0ba-c837-4980-aaae-ede0632ff72f","156847","F","Botany","","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"2fec905c-eddd-4a04-81c6-c93e9a9decf5","156833","F","Botany","","Adelanthus gemmiparus (R. M. Schust.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"9488eea4-645b-426d-bf80-dd1ef1e613a9","157011","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","between the confluence of Jackson River and Arawata River and Lake Ellery, off J","","","",""
"8cb52f81-28d1-4fcf-80e3-e96da2c62d03","157924","F","Botany","","Adelanthus gemmiparus (R. M. Schust.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Stocking Stream, SW facing cliffs above Hooker Valley","1280","","",""
"acb920da-a878-48b5-aadf-9899364e5f31","157902","F","Botany","","Adelanthus gemmiparus (R. M. Schust.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Stocking Stream, SW facing cliffs above Hooker Valley","1280","","",""
"e5a7a1bd-07a6-4f6e-a014-a915f4991659","157874","F","Botany","","Adelanthus gemmiparus (R. M. Schust.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Stocking Stream, SW facing cliffs above Hooker Valley","1280","","",""
"5ba4a4e5-c277-4f2a-a062-ddecbc9d0cb3","153485","F","Botany","1120930","Calyptrocolea falcata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass area, overlooking Upper Twin Creek Va","1010","","",""
"5755c1fa-db0a-4610-b9f7-f106629fb534","153482","F","Botany","18655","Calyptrocolea falcata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: summit of Borland Saddle, off track to Mt. Burns, S of","1090","","",""
"a0004aca-157a-46de-8bcc-63b784a3a764","2131119","F","Botany","1172984","Pseudomarsupidium piliferum (Steph.) Herzog ex Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi Natl. Park: Mt. Arthur, Mt. Arthur Hut Track","1050","1250","",""
"f51ecc8a-745a-4c63-bf5e-9ae83776cfe2","2145909","F","Botany","","Adelanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Matiri Range, Thousand Acres Plateau","1100","1200","",""
"874a5338-56ce-4223-9475-5963e23b702f","2145942","F","Botany","","Adelanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, immediate vicinity and at peak of Gord","1280","1380","",""
"e54aa23c-bf91-4ab3-a548-a4174026a53b","2145986","F","Botany","","Adelanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: vicinity of Gordon's Pyramid","1280","1380","",""
"1d262d87-adb7-4b1e-b470-7890e762e1c0","39783","F","Botany","","Adelanthus decipiens (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"9d6cf50b-a0de-491a-87f3-0d3831086b87","38910","F","Botany","","Pseudomarsupidium piliferum (Steph.) Herzog ex Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"31c1c449-8f2b-48a8-812c-d90368f9242b","39268","F","Botany","","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"8d74d8d1-2ea3-4b7a-b520-1e9879ddb252","39279","F","Botany","","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"54bf7285-893b-4043-9d69-bd57d4495bbb","39290","F","Botany","","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"2b739bf4-1de9-49d6-93f5-acc7e4ba1219","37046","F","Botany","","Calyptrocolea falcata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"28a25e8e-c653-4bea-91dc-9f1864d92563","19187","F","Botany","","Adelanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","","","","","","","","","",""
"a28631c6-edce-4c72-ba8a-dfab8e7424c2","19704","F","Botany","","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","D. S. Glenny","","","","","","","","",""
"0f9fae93-41e5-49a8-b889-2d93b7256944","599522","F","Botany","1096201","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","E. J. Godley","","","","","","","","",""
"1a3a27c5-a345-4752-a2c8-fb53cad54d56","599517","F","Botany","1024346","Adelanthus gemmiparus (R. M. Schust.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","","","",""
"a0f87a7c-ba47-4b0d-a757-4ff7ac01fe00","599523","F","Botany","1096243","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","A. J. Fife","","","","","","","","",""
"b02e7967-dd9e-40b5-9b7f-cc86ea5e9430","3485941","F","Botany","","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","G. A. M. Scott","","","","","","","","",""
