"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4dfa9ee2-c436-4dbb-9674-a8ae8364e428","43419","F","Botany","1033993","Plagiochila strombifolia (Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","366","","",""
"500e4f49-473f-4237-bbaa-d4a2c7b56625","43885","F","Botany","1033739","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","366","","",""
"f427dbb8-0a9c-4b57-a06b-0b492d8fc54c","43907","F","Botany","1033692","Plagiochila banksiana Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","366","","",""
"228c17d0-d6df-4143-bacf-30e47baac1f1","43931","F","Botany","1034155","Plagiochila obscura Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","366","","",""
"9dc16f5c-9f94-4e92-83cb-f0704223f249","44022","F","Botany","1033963","Plagiochila stephensoniana Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","K. W. Allison","","","","J. Child","","","","","","91","","",""
"d2dbd82f-7ea9-47f7-a1c2-d5c9542c46bf","1397","F","Botany","1034008","Plagiochila gigantea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","91","","",""
"847b28b4-fe36-484d-8b8a-f64a3dc659c6","44250","F","Botany","1033610","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","1997","","","J. Child","","","","","","152","","",""
"d3ba8cf4-9314-48f0-8aa2-a2d06d82503c","41693","F","Botany","","Plagiochila circumdentata var. carinata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","762","","",""
"73775cff-fcf0-4d31-92f0-79ef686f2051","4987","F","Botany","1033697","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","762","","",""
"80b306af-0242-459e-88a5-31c1217b3f6e","36736","F","Botany","1033727","Plagiochila banksiana Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","762","","",""
"5ffd02cf-6587-46d2-8df5-12d4a3a61413","36808","F","Botany","1033721","Plagiochila caducifolia Inoue & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","762","","",""
"0fa3112b-b27c-4945-bcad-20f36d98c131","36814","F","Botany","1033694","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","762","","",""
"c74eb44f-58a3-4f0b-a699-ee5cf8325db9","26344","F","Botany","1033803","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","152","","",""
"31868a30-0904-4376-b5e8-d6fd3943ad77","2753","F","Botany","1033680","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","610","","",""
"dfa3a297-b2fa-4a80-a391-31d6754dfcd9","41734","F","Botany","1088004","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","610","","",""
"b677b612-82a8-4d29-854c-c8b53225a103","32312","F","Botany","","Plagiochila pleurata (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","914","","",""
"e624c9aa-9aef-42c5-9693-2098e2e1c6ab","32723","F","Botany","1033695","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","914","","",""
"14b28103-525f-43cf-83eb-178ada48d965","42874","F","Botany","1033781","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","61","","",""
"97c81ac0-6f5a-4bda-8d68-b2111421cc6e","44427","F","Botany","1033976","Plagiochila stephensoniana Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","152","","",""
"3c5aa9ad-eb4e-4c35-a7f8-5eb6d7279521","1845","F","Botany","1088196","Plagiochila pleurata (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","610","","",""
"6522b9a1-28ba-48f0-8b45-9ff918a479e6","44846","F","Botany","","Plagiochila fuscella (Hook. f. & Taylor) Taylor & Hook. f.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","610","","",""
"8f45b80e-d141-4941-888d-c1772d305c94","44856","F","Botany","1088027","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","610","","",""
"3d5990aa-ca6a-49cc-a178-fbc352613523","44882","F","Botany","1088555","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","1997","","","J. Child","","","","","","610","","",""
"bf159497-b733-4d52-85ed-2f1365680f16","44891","F","Botany","1088569","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","610","","",""
"2f01e347-8879-4e4e-b8bb-585670cf1963","44902","F","Botany","1088570","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","1997","","","J. Child","","","","","","610","","",""
"abba228e-b832-414b-b860-dfbb8aef8bb4","44862","F","Botany","1088026","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","610","","",""
"99167b77-acb4-4494-80eb-4eacc64b42ba","44873","F","Botany","1088021","Plagiochila strombifolia (Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","J. Child","","","","","","610","","",""
"9a5f5adf-22da-4620-9e6d-b147c293319b","44910","F","Botany","1088572","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","1997","","","J. Child","","","","","","610","","",""
"4071e86c-3a50-47b2-8a5c-4692fb37f045","44920","F","Botany","1088573","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","1997","","","J. Child","","","","","","610","","",""
"5ace70e8-c5c1-40b0-b45c-b91ce65c8cb3","25126","F","Botany","1086597","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","1997","","","J. Child","","","","","","1067","","",""
"a0ce5c84-2b56-4823-be71-45486eb77f9d","25148","F","Botany","1086599","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","1997","","","J. Child","","","","","","1067","","",""
"b63f8a01-e139-4c3a-8256-24e373184a53","25186","F","Botany","1086594","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","1067","","",""
"2db0a5c1-242b-4de9-9cd3-7eebab017357","41637","F","Botany","1087951","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","1067","","",""
"5a2d20ec-26b7-4864-bbdc-a3061488fd99","547","F","Botany","1088149","Plagiochila gigantea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","457","","",""
"b96504a7-531b-4f1e-8bb5-d77f8a84febd","561","F","Botany","1088147","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","457","","",""
"af82adb4-ca63-4ea3-b266-fa4ef6a0cec5","621","F","Botany","1088139","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2017","","","J. Child","","","","","","610","","male",""
"99a0b049-bece-4b40-b599-a3035f1da275","719","F","Botany","1088136","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","610","","",""
"92d96532-ee85-4c12-9a29-ea203458f411","726","F","Botany","1088141","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","610","","",""
"958176db-a928-4f9d-8ecd-14228ca5b62c","734","F","Botany","1088142","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","610","","",""
"15c61790-de9e-437d-893c-9a57e4595f4c","738","F","Botany","1088143","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","610","","",""
"2f399cdc-cdda-4cb3-b79f-4e7efd0f2822","43082","F","Botany","1088007","Plagiochila pleurata (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","610","","",""
"58be421d-c885-47f0-835d-24da31ada73f","604","F","Botany","","Dinckleria pleurata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","610","","",""
"eaa36e6f-15b5-43eb-887d-8722a4b7f926","27032","F","Botany","1033969","Plagiochila stephensoniana Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","152","","",""
"67b015b0-b635-48dd-8d01-7b71fe6c0549","4414","F","Botany","1033367","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","305","","",""
"2253160a-5e42-424c-91db-b948a9f70057","33195","F","Botany","1033706","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","366","","",""
"7d43ae5e-8b3f-4f52-b3aa-cb77fb8906e0","33822","F","Botany","1033788","Plagiochila gigantea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","1997","","","J. Child","","","","","","366","","",""
"fe39e39f-beb6-4ece-a687-37d3d238a858","33214","F","Botany","1033887","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","366","","",""
"3c8127cf-24c2-4eac-a25a-8887d2136e86","33272","F","Botany","1034169","Plagiochila radiculosa Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","366","","",""
"c9bc3ddb-a530-4772-877a-e71624a95346","33484","F","Botany","1033764","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","366","","",""
"c87a3956-8a39-4b93-93e5-95a22552d1f8","33458","F","Botany","1033888","Plagiochila strombifolia (Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","J. Child","","","","","","366","","",""
"4fab3991-7fe0-4b9e-aefe-9eaa70b707f4","39135","F","Botany","1087539","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","1372","","",""
"3285176c-1bd2-4fa6-b11e-dc01d4bd4cc1","33068","F","Botany","1033681","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","","","",""
"98b3ef33-0e2f-456b-a442-bd91902d36d5","33719","F","Botany","1033785","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","366","","",""
"6f568dab-063b-4fec-b1d0-1d7ef6df8eeb","27063","F","Botany","1033968","Plagiochila stephensoniana Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","J. Child","","","","","","122","","",""
"3e72ab9c-1d1d-48f2-a769-be1808a975c9","27119","F","Botany","1033964","Plagiochila stephensoniana Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","J. Child","","","","","","122","","",""
"45c74830-c7d1-48dd-984c-e5f2d9a56407","26947","F","Botany","1033958","Plagiochila sinclairii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","J. Child","","","","","","122","","",""
"8bffc0e2-6308-43ca-ad23-5077bd6ce035","26961","F","Botany","1034146","Plagiochila lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","122","","",""
"35c17634-96bc-4eb0-b65b-8fe139fd9bc7","26985","F","Botany","1033770","Plagiochila gigantea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","1997","","","J. Child","","","","","","122","","",""
"2d91331b-e353-40e6-acfe-bb4648c4c861","27130","F","Botany","","Plagiochila lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","122","","",""
"e75c07e6-370b-4462-944b-b7659a635b33","27147","F","Botany","1033435","Plagiochila lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","122","","",""
"af5b14b9-faa3-4651-bff6-438e69ef5b23","37140","F","Botany","1033966","Plagiochila stephensoniana Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","305","","",""
"a5aa2563-5767-47f7-9d5e-a678f4a15e0f","37165","F","Botany","1034164","Plagiochila pleurata (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","305","","",""
"7e46ce81-d50b-4991-a6f5-f3c029f797c4","38226","F","Botany","1033772","Plagiochila gigantea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","1997","","","J. Child","","","","","","305","","",""
"f3f8e9ca-665b-4266-9cc8-e238c22dd187","38959","F","Botany","1033693","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","762","","",""
"0b66aa11-7540-4c5b-a953-a8a7b16d0a15","37263","F","Botany","1033980","Plagiochila strombifolia (Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","183","","",""
"21d38609-0866-40f8-898e-724785ebb79c","37386","F","Botany","1033779","Plagiochila gigantea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","1997","","","J. Child","","","","","","183","","",""
"41901e29-20a8-4b86-9a29-a13d5672bb8c","38269","F","Botany","1033744","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","183","","",""
"8988884b-e5fc-4431-be42-5c37a3b41973","38844","F","Botany","1087582","Plagiochila baileyana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","J. Child","","","","","","610","","",""
"d09182a5-cbd6-4200-9fd1-f13654b55548","38746","F","Botany","1087589","Plagiochila baileyana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","J. Child","","","","","","183","","",""
"424257a9-e130-40a4-8d07-8521f19a1a97","38734","F","Botany","1087590","Plagiochila baileyana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","J. Child","","","","","","183","","",""
"d5f9bf13-4f2e-4b2e-9e40-fb436d9c7b22","33506","F","Botany","1033705","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","914","","",""
"62bb6b91-09e2-4016-b0f1-9174897d39f2","33324","F","Botany","","Plagiochila circumdentata Steph. var. circumdentata","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","610","","",""
"107fa2df-d725-4c8c-a11a-044dc4b2ffa1","26598","F","Botany","","Plagiochilion conjugatum (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. M. Schuster","","","","","","","","male",""
"30cf4cde-f544-4596-bfde-a6060acfc643","40437","F","Botany","1087665","Plagiochila stephensoniana Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","30","","",""
"d728a3f3-9ff2-44a1-b713-c2ff5faf178c","40504","F","Botany","1087670","Plagiochila stephensoniana Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","30","","",""
"af7e7fb5-70f1-4d95-b829-55ccda1bcf28","40467","F","Botany","1087667","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","30","","",""
"d893c68f-a3a1-455e-bf84-7ecb8f436201","40489","F","Botany","1087671","Plagiochila sinclairii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","J. Child","","","","","","30","","",""
"bc2a6120-8d1d-4536-9858-3682840b3d36","40486","F","Botany","","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","30","","",""
"b307023e-692e-463b-8bf1-b0a94895dc68","3928","F","Botany","1088526","Plagiochila incurvicolla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","61","","",""
"e078a8de-68c8-4e7d-a9d1-3667276976c3","28807","F","Botany","1033806","Plagiochilion conjugatum (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","","","",""
"7c9412c3-103c-4bfc-8ea8-19d5fb133213","40014","F","Botany","1087751","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","152","","",""
"f6675d11-a22a-4177-aec3-6210a1579340","40052","F","Botany","1087749","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","152","","",""
"da3aeb6d-0e4e-47b2-9f15-6b5239d599dd","40190","F","Botany","1087725","Plagiochila incurvicolla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","152","","",""
"994e63dd-9451-4136-a94c-58753b6cd1ef","40107","F","Botany","","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","152","","",""
"859cff0c-6c5e-41b3-8e87-b244272bb075","246","F","Botany","1034172","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","","","",""
"4149a41e-a8c7-4bae-b258-409ca202c363","40275","F","Botany","","Dinckleria pleurata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","152","","",""
"83df57c1-7d24-4e09-a8a7-a21109fd2538","40297","F","Botany","1087655","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","152","","",""
"8ab2b206-fc37-45ce-87b1-fd5a840c6b4e","40319","F","Botany","","Dinckleria pleurata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","152","","",""
"bdd76125-af76-4dfe-b4e0-3ea9ffbfd051","40352","F","Botany","1087659","Plagiochila sinclairii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","J. Child","","","","","","152","","",""
"d6807878-39c9-4cbf-998e-99fbc704e8ca","40531","F","Botany","","Plagiochila circumdentata var. carinata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","","","",""
"68b4853d-bdc5-4bfb-9c25-79466da29a07","973","F","Botany","1088088","Plagiochila pleurata (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","122","","",""
"9f731f8b-d194-4098-a2ff-74afe0464324","984","F","Botany","1088116","Plagiochila sinclairii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","J. Child","","","","","","122","","",""
"fbd63848-9e28-4e65-ad2d-4c43a97c072b","988","F","Botany","1088089","Plagiochila incurvicolla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","122","","",""
"271a846e-cca7-4eb7-a949-3929b4bf8156","1094","F","Botany","1088084","Plagiochila gigantea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","152","","",""
"d5209fd8-dd3d-4366-9131-86e2f766c788","835","F","Botany","1088125","Plagiochila incurvicolla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","152","","",""
"9b91fd83-c7fc-4b77-9934-795f53e6fe67","841","F","Botany","1088124","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","152","","",""
"011d70dc-8305-4d2c-9463-449c11808697","892","F","Botany","1088302","Plagiochila incurvicolla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","152","","",""
"5f11fd9d-eb6d-4804-ae7b-fc8187c81720","933","F","Botany","1088120","Plagiochila incurvicolla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","152","","",""
"2a986f9f-daf1-48c9-88ee-397bc1cadcfa","914","F","Botany","1088121","Plagiochila baileyana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","J. Child","","","","","","152","","",""
"686d473f-8d2b-4bf7-b4ab-753f61977b26","793","F","Botany","","Dinckleria pleurata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","152","","",""
"c9b0ef8f-839f-4f62-9a8b-0c0422ace971","1260","F","Botany","1088320","Plagiochila pleurata (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","61","","",""
"8bde138b-01bf-4d5d-acc6-383fd8febc86","1628","F","Botany","1088106","Plagiochila pleurata (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","61","","",""
"5b4ce54e-ca46-4189-9252-c3a79ec650fd","1486","F","Botany","1088101","Plagiochila sinclairii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","J. Child","","","","","","30","","",""
"b2332043-b1e0-4779-8a85-b8eecdf8304f","1539","F","Botany","1088097","Plagiochila sinclairii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","J. Child","","","","","","30","","",""
"1a0f5c10-8033-400d-b691-46c864a15f6c","28234","F","Botany","1033787","Plagiochila gigantea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","1997","","","J. Child","","","","","","305","","",""
"80905c6a-1791-42b8-8df4-f0b256e1f7f6","28288","F","Botany","1034014","Plagiochila radiculosa Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","305","","",""
"18249f27-ef7a-41a6-9e03-83231a9b5711","28314","F","Botany","1033709","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","305","","",""
"38ce2989-0ec4-4907-80e1-2508fc2173db","2325","F","Botany","","Plagiochila circumdentata var. carinata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","457","","",""
"5e8b071e-3846-4c54-b10e-e016b05deb81","28178","F","Botany","","Plagiochila circumdentata var. carinata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","457","","",""
"b2e911d3-09f9-4cbe-8918-4134a38b1981","29038","F","Botany","1034030","Plagiochila stephensoniana Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","J. Child","","","","","","457","","",""
"651052a0-a4b7-46e7-930e-278f47d40c3a","29048","F","Botany","1033707","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","457","","male",""
