"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"46a51b3e-bd14-44ee-b3f7-10e59e6729be","4042474","F","Botany","2282646","Arthropteris palisotii (Desv.) Alston","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"048f6cdd-0c1c-4966-baeb-463a42a5df8c","4040380","F","Botany","540433","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","L. Pierre","","Vietnam","","","Vietnam","","","",""
"67f67213-f521-46e7-b7f7-e64bffd570e3","4040382","F","Botany","540436","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","Robert G. Stolze - Botany","1970","","","L. Pierre","","Vietnam","","","Vietnam","","","",""
"89de60f7-b032-416f-bec7-8e75ebec6b81","4040383","F","Botany","540434","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","Robert G. Stolze - Botany","1970","","","L. Pierre","","Vietnam","","","Vietnam","","","",""
"f0e3e123-7522-48e1-a9b2-648672328e7c","4040394","F","Botany","540138","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","Robert G. Stolze - Botany","1970","","","L. Pierre","","Vietnam","","","Vietnam","","","",""
"00526dd7-3b8b-4d21-bbf6-89ed180eefd6","4040396","F","Botany","540435","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","Robert G. Stolze - Botany","1970","","","L. Pierre","","Vietnam","","","Vietnam","","","",""
"930a5b56-7570-4498-a101-72b8c81608ff","4040395","F","Botany","540139","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","Robert G. Stolze - Botany","1970","","","L. Pierre","","Vietnam","","","Vietnam","","","",""
"27950b11-d754-47ef-ae45-2360b8593909","3871949","F","Botany","2168328","Lygodium flexuosum (L.) Sw.","","","","","T. Ninh","1996","","","D. D. Soejarto et al.","","Vietnam","","","Vietnam","","","",""
"3da2ab3c-3d62-4b5e-bb1d-17d1e0c978ef","4035914","F","Botany","2282930","Lygodium japonicum (Thunb.) Sw.","","","","","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"97ddce3c-0301-4bad-a061-c53302f67852","4035892","F","Botany","2256851","Lygodium japonicum (Thunb.) Sw.","","","","","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"79d6c116-b04a-4d8c-a6f4-de93492cb960","4035890","F","Botany","2320837","Lygodium japonicum (Thunb.) Sw.","","","","","","","","","N. M. Cuong","","Vietnam","","","Vietnam","","","",""
"121659b7-bf9e-4459-8444-47fe7d0e1cc3","4035891","F","Botany","2320836","Lygodium japonicum (Thunb.) Sw.","","","","","","","","","N. M. Cuong","","Vietnam","","","Vietnam","","","",""
"5a551ef9-8275-4115-8a30-26e2ddcde95d","4035888","F","Botany","2282657","Lygodium japonicum (Thunb.) Sw.","","","","","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"7e718593-7c32-4d28-9ac7-822ec8f6b3c6","4035889","F","Botany","2282656","Lygodium japonicum (Thunb.) Sw.","","","","","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"7c7e2a22-296d-49df-8859-a3708b7f8d12","4042576","F","Botany","2256654","Tectaria decurrens (C. Presl) Copel.","","","","","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"f9f9e1b6-c52a-4e4e-94d8-f8a02312bbe3","4042575","F","Botany","2256714","Tectaria decurrens (C. Presl) Copel.","","","","","","","","","D. D. Soejarto","","Vietnam","","","Vietnam","","","",""
"40b5e3b1-622e-4551-a334-46b128157e99","4042597","F","Botany","2318713","Tectaria devexa (Kunze) Copel.","","","","","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"4a93e63f-45bf-4cfb-b73c-dd9625272eb6","4042602","F","Botany","2282867","Tectaria devexa (Kunze) Copel.","","","","","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"6da9b53f-9f79-47d7-bf67-89ad56d4719b","4042725","F","Botany","2256691","Tectaria simonsii (Baker) Ching","","","","","","","","","D. D. Soejarto","","Vietnam","","","Vietnam","","","",""
"e0a163d7-ba36-43b4-b358-6292144c5fac","4038570","F","Botany","2256744","Pseudodrynaria coronans (Wall. ex Mett.) Ching","","","","","","","","","D. D. Soejarto","","Vietnam","","","Vietnam","","","",""
"093d787d-1f4e-49a2-bb1c-82dc7fb7a302","4042501","F","Botany","2256690","Pteridrys microthecia (F�e) C. Chr. & Ching","","","","","","","","","D. D. Soejarto","","Vietnam","","","Vietnam","","","",""
"0c3bce71-fb13-4fa6-a995-1ce1a7ab19c0","4042505","F","Botany","594512","Quercifilix zeylanica (Houtt.) Copel.","","","","","","","","","","","Vietnam","","","Vietnam","","","",""
"87405762-8912-4b85-81ec-9df7bef3c3e2","4040612","F","Botany","540456","Selliguea heterocarpa (Blume) Blume","","","","","","","","","L. Pierre","","Vietnam","","","Vietnam","","","",""
"b14028ac-ca09-4fa9-aad0-041a21e95b9f","4005035","F","Botany","480544","Protomarattia tonkinensis Hayata","","","","","","","","","B. Hayata","","Vietnam","","","Vietnam","","","",""
"2a1fa2a0-8d8a-42fe-9b98-05cb46679a7c","4005034","F","Botany","480543","Protomarattia tonkinensis Hayata","","","","","","","","","B. Hayata","","Vietnam","","","Vietnam","","","",""
"b9100250-abe1-4b6a-a05a-9c96f4948488","4035882","F","Botany","2282935","Lygodium conforme C. Chr.","","","","","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"a2a45e20-7091-483c-9dd4-01f4a057c147","4035869","F","Botany","820639","Lygodium polystachyum Wall.","","","","","","","","","","","Vietnam","","","Vietnam","","","",""
"e2ed02e6-8b4b-419e-88e2-1313c708ba22","4042527","F","Botany","2318738","Tectaria brachiata (Zoll. & Moritzi) C. V. Morton","","","","","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"f17aff61-5eab-4131-910b-b7f04020bc3f","4042652","F","Botany","2257372","Tectaria leuzeana (C. Presl) Copel.","","","","","","","","","D. D. Soejarto","","Vietnam","","","Vietnam","","","",""
"b45531fc-fcc7-422f-94de-4a806109440f","4042497","F","Botany","2256712","Tectaria leuzeana (C. Presl) Copel.","","","","","","","","","D. D. Soejarto","","Vietnam","","","Vietnam","","","",""
"79aadfb0-045e-440d-a13a-86d571ea2a33","4042721","F","Botany","2256698","Tectaria siifolia (Willd.) Copel.","","","","","","","","","D. D. Soejarto","","Vietnam","","","Vietnam","","","",""
"77bdfa64-f0fc-4d69-847d-77945508e19f","4042720","F","Botany","2318737","Tectaria siifolia (Willd.) Copel.","","","","","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"fb281af6-d6bc-4563-a2b6-e170c96b9825","4042747","F","Botany","540458","Tectaria variolosa (Wall. ex Hook.) C. Chr.","","","","","","","","","L. Pierre","","Vietnam","","","Vietnam","","","",""
"ea42ce22-8da0-4220-830a-4730a797a7c8","4042751","F","Botany","540457","Tectaria variolosa (Wall. ex Hook.) C. Chr.","","","","","","","","","L. Pierre","","Vietnam","","","Vietnam","","","",""
"85be1564-1e2c-4e3c-b897-09beba0ecb04","4036337","F","Botany","594541","Crypsinus trilobus (Houtt.) Copel.","","","","","","","","","","","Vietnam","","","Vietnam","","","",""
"50b07baa-4e69-47ec-ae74-599aa7c765e6","4004279","F","Botany","540244","Humata repens (L.) Small ex Diels","","","","","","","","","L. Pierre","","Vietnam","","","Vietnam","","","",""
