"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a38a3e9e-9997-46ab-af3b-3503c666fd2f","4020707","F","Botany","87631","Euphorbia hirta L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Jamaica","","","Jamaica","","","",""
"fd3b6ef7-7954-49d6-877c-b76ce28e40aa","4020708","F","Botany","87611","Euphorbia hirta L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Jamaica","","","Jamaica","","","",""
"599069ba-4943-44fa-a258-9116ea549ff5","4020709","F","Botany","196031","Euphorbia hirta L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Jamaica","","","Jamaica","","","",""
"c2e34e36-7161-4027-bc57-21b4cb0834f7","4020714","F","Botany","60949","Euphorbia hirta L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Jamaica","","","Jamaica","","","",""
"eae993e8-60c8-4d7d-8085-73424bc17d4a","4020716","F","Botany","192450","Euphorbia hirta L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. E. Wight","","Jamaica","","","Jamaica","","","",""
"09ebe97a-e2ef-4de6-8ad5-a39906261454","4020720","F","Botany","228369","Euphorbia hirta L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. G. Lloyd","","Jamaica","","","Jamaica","","","",""
"232e3fd2-c2c1-4389-bbeb-35af9d7d994c","4020734","F","Botany","217321","Euphorbia hirta L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton","","Jamaica","","","Jamaica","","","",""
"49afc757-46cd-4694-bb94-80da04c81630","4020737","F","Botany","220671","Euphorbia hirta L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton","","Jamaica","","","Jamaica","","","",""
"44b8acfa-9aa5-4be4-b3a2-23b2adc457cb","4020741","F","Botany","439052","Euphorbia hirta L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"f8fb4cf8-083c-473a-b096-8ef859cd7ef2","4020744","F","Botany","145842","Euphorbia hirta L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"871fbd84-788d-4959-b43d-54b2ec551d0c","4020747","F","Botany","83002","Euphorbia hirta L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. N. Clute","","Jamaica","","","Jamaica","","","",""
"deed9ea5-07bf-405d-aa1a-d71f26f62bd4","4020749","F","Botany","196217","Euphorbia hirta L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. N. Clute","","Jamaica","","","Jamaica","","","",""
"abd1f635-290b-4781-b057-7bf94964ed47","4020761","F","Botany","196216","Euphorbia hirta L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. N. Clute","","Jamaica","","","Jamaica","","","",""
"436d69db-c4d1-4328-a92d-687cf18b8332","4020764","F","Botany","1523407","Euphorbia hirta L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","T. G. Yuncker","","Jamaica","","","Jamaica","","","",""
"b5fc9ac6-604c-4b9e-8d5d-152b1f8bbdc8","4020768","F","Botany","1986318","Euphorbia hirta L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. de  J. Jim�nez","","Jamaica","","","Jamaica","","","",""
"47e0517d-fcbf-4870-b5c3-c7ec89665602","4020776","F","Botany","1605628","Euphorbia hirta L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","M. R. Crosby et al.","","Jamaica","","","Jamaica","","","",""
"2416553e-b417-4a22-9ab5-cb836f6d15d7","4020779","F","Botany","1604990","Euphorbia hirta L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","M. R. Crosby et al.","","Jamaica","","","Jamaica","","","",""
"2dfb0724-ec70-4bc3-9837-1d7cd1409bab","4020916","F","Botany","196926","Euphorbia hypericifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Jamaica","","","Jamaica","","","",""
"3bc6ade4-24dd-4eb7-ae48-c1d081b4be2d","4020917","F","Botany","192349","Euphorbia hypericifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. E. Wight","","Jamaica","","","Jamaica","","","",""
"3c1d64aa-0b73-4d0f-8069-7e388fa9c855","4020919","F","Botany","228306","Euphorbia hypericifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. G. Lloyd","","Jamaica","","","Jamaica","","","",""
"899cf417-d53d-4476-bfca-66e1de8beda6","4020921","F","Botany","474945","Euphorbia hypericifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"6bd40f2c-5b0f-4a5c-8067-149030481a1a","4020923","F","Botany","392084","Euphorbia hypericifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"77b69a32-061f-439a-8e54-018ded14c028","4020925","F","Botany","250184","Euphorbia hypericifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton","","Jamaica","","","Jamaica","","","",""
"4341c527-00b2-4674-b527-93401230124c","4020926","F","Botany","145918","Euphorbia hypericifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","E. J. F. Campbell","","Jamaica","","","Jamaica","","","",""
"b3be5c94-4ba6-45cb-8274-84cebb0465ab","4020928","F","Botany","196185","Euphorbia hypericifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","E. J. F. Campbell","","Jamaica","","","Jamaica","","","",""
"36fe3962-aa65-47a4-a9d2-759df0091375","4020930","F","Botany","87613","Euphorbia hypericifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Jamaica","","","Jamaica","","","",""
"bd0a552e-913e-4ad2-98ef-bd0b60bb35b1","4020933","F","Botany","87610","Euphorbia hypericifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Jamaica","","","Jamaica","","","",""
"282cb6cf-7b8c-44a7-ab27-14c35a5c6021","4020934","F","Botany","87602","Euphorbia hypericifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Jamaica","","","Jamaica","","","",""
"8867cab2-b240-4f86-b17c-61a4d0daec98","4020935","F","Botany","196929","Euphorbia hypericifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Jamaica","","","Jamaica","","","",""
"0551b245-04c8-4647-b7ad-532c22ce3254","4020938","F","Botany","196030","Euphorbia hypericifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Jamaica","","","Jamaica","","","",""
"1b570d9b-57f5-44bf-a821-7c329644bc00","4020942","F","Botany","60950","Euphorbia hypericifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Jamaica","","","Jamaica","","","",""
"6317ad30-f3b5-4345-8ac6-b1544a14dda1","4020943","F","Botany","60973","Euphorbia hypericifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Jamaica","","","Jamaica","","","",""
"c56be078-cf66-4aa3-a040-a0b2b611c991","4029037","F","Botany","196813","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. R. Maxon","","Jamaica","","","Jamaica","","","",""
"9c9d8a78-179d-42f4-867f-15a06eaf6b76","4029042","F","Botany","196815","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. R. Maxon","","Jamaica","","","Jamaica","","","",""
"26a79aa7-0338-4f64-a71a-fec57256614f","4029044","F","Botany","196816","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. R. Maxon","","Jamaica","","","Jamaica","","","",""
"471c3241-8dfc-499d-9ecf-b2485feb14f7","4029046","F","Botany","515991","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","Jamaica","","","Jamaica","","","",""
"08f36e25-04b8-4f8d-973e-2f7a3d1db235","4029054","F","Botany","515990","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","Jamaica","","","Jamaica","","","",""
"2081829b-291c-4ceb-82e5-bca50227f3ac","4029056","F","Botany","192416","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. E. Wight","","Jamaica","","","Jamaica","","","",""
"2856b9b2-0154-4080-ab74-022cd92c4439","4029059","F","Botany","145475","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","E. J. F. Campbell","","Jamaica","","","Jamaica","","","",""
"6fe7f4ca-0a07-41c6-bb69-4d23bdec2c60","4029061","F","Botany","196186","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","E. J. F. Campbell","","Jamaica","","","Jamaica","","","",""
"d0ac016a-6fa7-4f85-9372-44cb49d059e5","4029063","F","Botany","145397","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"b6971081-8032-4cb2-a19a-eb6843919dfa","4029065","F","Botany","439053","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"1021482d-2105-4dab-9c9b-55362ab13dbc","4029066","F","Botany","212087","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"725eacc0-8f73-4962-b8bd-4b1ff5b85444","4029095","F","Botany","250183","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton","","Jamaica","","","Jamaica","","","",""
"60d09255-ba45-4994-9f03-b8436c57106f","4029098","F","Botany","236109","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. A. Hollick","","Jamaica","","","Jamaica","","","",""
"fc2a7909-e4ff-42ce-9114-1a0340a403e9","4029099","F","Botany","221176","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton","","Jamaica","","","Jamaica","","","",""
"576668d8-fb4e-42b3-a017-9d8cc6345395","4029100","F","Botany","221172","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton","","Jamaica","","","Jamaica","","","",""
"f2a3740d-3986-4523-b83a-54d21b92e74e","4029101","F","Botany","1986317","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. Wolle","","Jamaica","","","Jamaica","","","",""
"bc52bde4-cc24-4275-bf51-dfa4d1f18a46","4029103","F","Botany","196213","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. N. Clute","","Jamaica","","","Jamaica","","","",""
"71205711-997a-4531-9ae7-e3f6d2e64f79","4029106","F","Botany","196212","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. N. Clute","","Jamaica","","","Jamaica","","","",""
"933e11c9-5060-46b5-9a3e-7a28cc347070","4029109","F","Botany","196214","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. N. Clute","","Jamaica","","","Jamaica","","","",""
"f3bc55ec-8966-481f-9213-a3dff79287d4","4029111","F","Botany","196215","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Jamaica","","","Jamaica","","","",""
"63a3d9f4-e34b-4f7a-9287-c5280faecc1e","4029113","F","Botany","196924","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Jamaica","","","Jamaica","","","",""
"fe7ee7c7-2a1d-444b-b702-baea2346c12f","4029115","F","Botany","60959","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Jamaica","","","Jamaica","","","",""
"8708af17-6cce-422d-a136-bdca21e6be20","4029118","F","Botany","196927","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Jamaica","","","Jamaica","","","",""
"03169981-553b-4832-bd71-cf3fcab38941","4029120","F","Botany","60943","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Jamaica","","","Jamaica","","","",""
"f815a630-b1d2-492a-a77b-5a7453509528","4029122","F","Botany","196925","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Jamaica","","","Jamaica","","","",""
"2623c488-4e4a-4b1b-9c8c-c868106ab173","4029123","F","Botany","87413","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Jamaica","","","Jamaica","","","",""
"a0a798dd-a4b2-40e0-85fa-b7f2793edfb4","4029124","F","Botany","87414","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Jamaica","","","Jamaica","","","",""
"4b7d8618-e22f-407d-a48f-c313e99625b0","4029125","F","Botany","87630","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Jamaica","","","Jamaica","","","",""
"d58d010a-ec01-466a-b8b0-a8081191488e","4029126","F","Botany","146421","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. Fawcett","","Jamaica","","","Jamaica","","","",""
"73a81e56-b61b-40ab-856a-5b1531b2bc95","4029128","F","Botany","1604989","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","M. R. Crosby et al.","","Jamaica","","","Jamaica","","","",""
"ce973c6a-e559-4a43-8420-4c8ebf48bee4","4029265","F","Botany","515932","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"dc7e0220-4e27-4e2e-a689-415aa32c2e98","4029271","F","Botany","515931","Euphorbia hyssopifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"d6db4b75-62d5-441c-bc0b-80177d4381f1","4029358","F","Botany","392086","Euphorbia lasiocarpa Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"4704ef0c-9079-407d-8bd2-6c52cf4edc2e","4029359","F","Botany","242712","Euphorbia lasiocarpa Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton","","Jamaica","","","Jamaica","","","",""
"e3170141-3451-4474-9986-7556b9684461","4029361","F","Botany","220651","Euphorbia lasiocarpa Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton","","Jamaica","","","Jamaica","","","",""
"8f185b70-cddb-41c1-86dc-f6ba0ca1b49e","4029365","F","Botany","439054","Euphorbia lasiocarpa Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"5e7cd0a4-c10f-432c-b0c6-30f057d92dd5","4029366","F","Botany","212081","Euphorbia lasiocarpa Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"74455c00-6cd4-492a-af24-61f4f3729b9c","4029368","F","Botany","1605643","Euphorbia lasiocarpa Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","M. R. Crosby et al.","","Jamaica","","","Jamaica","","","",""
"d1a3d080-4253-41c7-a1c8-9e3dfe27a61c","4029763","F","Botany","516133","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. Wright","","Jamaica","","","Jamaica","","","",""
"3a281760-7beb-4d90-a53d-fb137a313c7d","4029765","F","Botany","197623","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","O. P. Swartz","","Jamaica","","","Jamaica","","","",""
"f4605e2c-c402-4164-85b2-52533316a835","4029766","F","Botany","87551","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Jamaica","","","Jamaica","","","",""
"894aaf9d-e0fe-48e8-a0f9-949d81413cbe","4029767","F","Botany","250442","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton","","Jamaica","","","Jamaica","","","",""
"48bf980b-c9e4-4d9d-a629-a942a9d9c419","4029769","F","Botany","500976","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"e88dc205-7427-4133-ab8c-3f7081d58b0e","4029770","F","Botany","500876","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"9293ea97-c4e7-461d-b440-2936eff9361f","4029845","F","Botany","500541","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"6e3519e4-26c1-4672-a5ed-8e0979d9f8d6","4029846","F","Botany","500542","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"cea2fb03-0f5f-4a4e-8692-a8bff639d5d5","4029847","F","Botany","145905","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"68a636e8-9840-45c4-a552-1bfee36fccdd","4029850","F","Botany","243036","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"2ad14acf-e760-48f6-9b0b-5f023feeabe8","4029852","F","Botany","414664","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"cf60eb20-de21-4eee-9c55-a5777d64feba","4029853","F","Botany","1522663","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","T. G. Yuncker","","Jamaica","","","Jamaica","","","",""
"af5c29f6-6964-4811-a835-4fd5f2ae5adc","4029854","F","Botany","1604732","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","M. R. Crosby et al.","","Jamaica","","","Jamaica","","","",""
"e845e289-b703-4f77-ba84-d4b7b76225f1","4029864","F","Botany","1704290","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. R. Proctor","","Jamaica","","","Jamaica","","","",""
"68ece6e6-0a30-4423-a23b-d8bce2a39f82","4029886","F","Botany","1604685","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","M. R. Crosby & W. R. Anderson","","Jamaica","","","Jamaica","","","",""
"4d229cd9-bc99-4bbe-989a-e78918682a85","4033384","F","Botany","2212640","Acalypha L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","R. L. Liesner","2015","","","H. A. Hespenheide & et al.","","Jamaica","","","Jamaica","","","",""
"5d793ac1-dbdf-4ce2-ad09-7b7046a03a7c","4033385","F","Botany","2212661","Euphorbiaceae","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","H. A. Hespenheide & et al.","","Jamaica","","","Jamaica","","","",""
"60bc91cc-92b8-4374-8d7d-974207c1467d","4034903","F","Botany","439040","Euphorbia oerstediana (Klotzsch & Garcke) Boiss.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"a5ba014f-3713-46e5-9605-dae07b8c6740","4034905","F","Botany","243116","Euphorbia oerstediana (Klotzsch & Garcke) Boiss.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"4995e795-44f4-4806-8423-72f6457b5068","4034928","F","Botany","217318","Euphorbia ophthalmica Pers.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton","","Jamaica","","","Jamaica","","","",""
"91e5441a-022d-41f6-a083-73ac4b567c1b","4034945","F","Botany","244990","Euphorbia peplus L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. T. Rothrock","","Jamaica","","","Jamaica","","","",""
"a241b960-2e73-4aeb-9b18-327b973b1d84","4034946","F","Botany","200904","Euphorbia peplus L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton","","Jamaica","","","Jamaica","","","",""
"acec0cdc-9785-4093-a2f6-257f6b4c4adb","4034947","F","Botany","83080","Euphorbia peplus L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. N. Clute","","Jamaica","","","Jamaica","","","",""
"530016ba-2753-4eb8-939a-fb44a2bdd2dd","4035122","F","Botany","438819","Euphorbia prostrata Aiton","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"1b8c03eb-869f-42c1-bc67-35ad07dc3b55","4035123","F","Botany","196161","Euphorbia prostrata Aiton","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton","","Jamaica","","","Jamaica","","","",""
"829e7805-cb8c-41ed-b81a-dcb7424eb188","4035124","F","Botany","1604979","Euphorbia prostrata Aiton","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","M. R. Crosby et al.","","Jamaica","","","Jamaica","","","",""
"95924e97-5685-4c45-8482-2713e6e7ac55","4035125","F","Botany","236156","Euphorbia prostrata Aiton","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton","","Jamaica","","","Jamaica","","","",""
"fe3420a3-59f5-421e-ad69-319e7be06c66","4035127","F","Botany","1483408","Euphorbia prostrata Aiton","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","T. G. Yuncker","","Jamaica","","","Jamaica","","","",""
"16360b3e-93ae-4408-954b-d3d83ad6d701","4035143","F","Botany","221174","Euphorbia punicea Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton","","Jamaica","","","Jamaica","","","",""
"70021d8e-1e4f-4d71-8d37-64450c8a2162","4035149","F","Botany","212132","Euphorbia punicea Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"ad5a98ec-a3d0-43fb-81b1-7f8fc689b00f","4035151","F","Botany","243226","Euphorbia punicea Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"76d79095-71f6-4f0f-b5b3-03eb0aa789cf","4035152","F","Botany","243032","Euphorbia punicea Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"25f7ef37-3807-48f3-850c-06c132eb70aa","4035153","F","Botany","280220","Euphorbia punicea Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"b98bdd99-671d-4587-95f7-7e7e4cef6199","4035154","F","Botany","243049","Euphorbia punicea Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"50a14ad6-d4ab-4761-a9dc-d20f5030e776","4035155","F","Botany","174354","Euphorbia punicea Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"a3dc072a-ff10-42cd-af94-2684679ceb60","4035157","F","Botany","212284","Euphorbia punicea Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"e4cdcb5a-3f38-458f-9558-cf8648f86800","4035158","F","Botany","1604707","Euphorbia punicea Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","M. R. Crosby et al.","","Jamaica","","","Jamaica","","","",""
"5306606f-689b-4694-a31e-98061df3748f","4035273","F","Botany","1606457","Euphorbia serpens Kunth","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. L. Webster & J. Ellis","","Jamaica","","","Jamaica","","","",""
"9a7b3c32-152f-458a-ba82-0dd9f127c9a9","4035347","F","Botany","145872","Euphorbia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"e9367794-daa9-424d-86f5-e1673e1a1646","4036367","F","Botany","221175","Euphorbia hirta L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton","","Jamaica","","","Jamaica","","","",""
"fe021b0c-3e64-40b4-b1fc-d70cdccc7406","4036377","F","Botany","479022","Euphorbia punicea Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"35f24d5a-dc48-4df6-8653-bfda454a1b94","4036378","F","Botany","201131","Euphorbia punicea Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton","","Jamaica","","","Jamaica","","","",""
"8cc6533c-ca3d-476a-99e7-856b3adbbee7","4036658","F","Botany","145754","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","E. J. F. Campbell","","Jamaica","","","Jamaica","","","",""
"4daf8cd6-40d6-4cbc-8269-bf4caa693509","4036659","F","Botany","145470","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","E. J. F. Campbell","","Jamaica","","","Jamaica","","","",""
"486ceb28-6cd7-4b19-80a7-879ccdb02da7","4036660","F","Botany","145737","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","E. J. F. Campbell","","Jamaica","","","Jamaica","","","",""
