"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c531dbb7-eef6-4bce-8c38-f652901accc4","3536422","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","Wellington","","Near Mount Dennan, northwest of Mount Hector, on field track","","","",""
"bc9a85c6-6849-4980-bbc0-e23f0f243e1d","3536450","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","West Coast","","Northeast of Mount Euclid","1158","1311","",""
"8c9475b9-363f-4701-b0f1-3c5d22a423b3","3536385","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","Hawke?s Bay","","Tongariro National Park, trail to Waitonga Falls, below Blyth Hut","","","",""
"f5c874d9-00c1-4088-97df-99fa60adcbf2","3536381","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","Taranaki","","Mount Egmont, Enchanted Track","1067","1128","",""
"3cfc66a8-c179-4a5f-a772-7617a6f06c0d","3536383","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Tutoko River valley, near head of Milford Sound","","","",""
"091eae4a-685f-4c3e-9a07-cd8651d9762f","3536379","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","Northland","","Puketi State Forest, Manginangina Reserve, south of Kaeo","","","",""
"419904c4-8052-47c9-9ae9-23f9cb6cbe58","3536398","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","West Coast","","South of Martyr Saddle, north of Cascade River, southwest of Haast","","","",""
"98602f68-b674-4ff8-88f1-430abfbc7348","3536397","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","West Coast","","Punakaiki National Park, Inland Pack Track near Bullock Creek","","","",""
"bfd26e5b-e68a-4d0b-84ef-8850064b00d3","3536392","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Doubtful Sound, southeast corner of Secretary Island","3","76","",""
"77e2967a-19cd-4fd4-835a-a679512cdd21","3536453","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","Southland","","Mount Lyall, west half of summit ridge, west of Pyramid","351","381","",""
"a3a90068-d16b-47ab-bf43-fea0630ef290","3536488","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Humboldt Mountains, above Lake Mackenzie","","","",""
"b371cd2a-9afc-45c3-888e-63091693f753","3536494","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","Canterbury","","Arthur's Pass National Park, west side of park, near head of Otira Gorge","762","884","",""
"f451dd57-6f70-47d2-812b-fd2a7b24d073","3536436","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Tutoko River just above junction with Cleddeau River, 2","","","",""
"7f0c882f-96db-4c13-9879-2c12e8179e40","3536434","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Deep Cove, Doubtful Sound","3","76","",""
"0530cc02-d3ff-4475-b84a-d1730b7affc3","3536485","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, track from Lake Thompson to George Sound, forest near L","290","","",""
"60bb0288-5b9e-4662-a5e3-911f9593b936","3536484","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, track from Lake Thompson to George Sound","290","","",""
"4d69bfc4-d5bd-4276-9b57-0a5aa6fce95d","3536428","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","West Coast","","Omoeroa River, State Highway 6, south of town of Franz Josef, towards Weheka Hil","","","",""
"2ab62468-12e5-473a-a253-a1ca1b8d524e","3536387","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","West Coast","","Omoeroa River, State Highway 6, Omoeroa bog, south of town of Franz Josef, towar","","","",""
"52707830-f9a3-4458-b894-933a54fefc73","3536479","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, along flat of Spey River near west arm of Lake Mana","","","",""
"757cc0de-a41a-419d-ab70-b94bddc04aee","3536460","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, track from Lake Thompson to George Sound, near Lake Tho","290","","",""
"8e2bdb24-07d5-4647-b2ba-bab30b75d282","3536481","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Tutoko River just above junction with Cleddeau River, 2","","","",""
"42972386-cc12-45a1-9ca4-9dfe9e3fa1dc","3536437","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","West Coast","","1-2 miles south of gates of Haast Bridge, north of Haast Pass","366","442","",""
"769af0b0-2c6f-4cd9-ab37-ff54b8392bb3","3536386","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Between Garden Cove and Filhol-Honey Saddle","122","","",""
"683600c7-1d7e-443d-aef4-432a2673ccd1","3536388","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Doubtful Sound, southeast corner of Secretary Island","10","250","",""
"6c4608ce-ca2c-42f2-9cd8-e55ea1ef409f","3536389","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","West Coast","","South of Martyr Saddle, north of Cascade River, southwest of Haast","","","",""
"2740cfa1-1a4f-417f-9cab-8fb26b2e1e68","3536411","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Wellington","","Southern Tararua Mountain Range, west of Upper Otaki Gorge, Field Track, northwe","610","884","",""
"695c25c0-ab47-4f54-a6a8-86d7804abbb2","3536416","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Tin Range, north of Port Pegasus, near crest, southwest end of range","366","457","",""
"65afe18a-f146-4a21-857c-b854992a1cf6","3536418","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","On Mount Lyall","396","457","",""
"a4190bd5-9cb3-418e-88cb-a1d4593e7382","3536419","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Canterbury","","Arthur's Pass National Park, Otira River gorge, west of Arthur's Pass","305","366","",""
"ef0fa3c5-5d81-4bc1-9eb5-b02522bf20a4","3536425","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","West Coast","","Punakaiki National Park, Inland Pack Track near Bullock Creek","","","",""
"5881caf3-411f-4f67-b9a1-94fcb772fe63","3536427","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Doubtful Sound, southeast corner of Secretary Island","3","76","",""
"2b4f910e-d4a8-4d7c-bff8-11373de2ed45","3536429","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Hawke?s Bay","","Tongariro National Park, Upper reaches of Makahikatoa Stream, ca. 0.5 miles west","1250","1295","",""
"df78ce46-40f3-4c67-95c4-40cda0132f8b","3536439","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, trail from Lake Te Anau to George Sound, near head of L","290","","",""
"47821a99-a66a-4481-a4be-d3c271238efb","3536440","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Wellington","","Northern Tararua Mountains, Schormann's Track, east slopes of Mount Hines, 10-12","884","1006","",""
"c32fced4-1df9-474a-b983-c313e7b203f5","3536441","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Wellington","","Near Mountain House, east elope of Mount Holdsworth","823","884","",""
"cc69486c-029e-4049-b26b-1745d029d6fc","3536442","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Hawke?s Bay","","Tongariro National Park, Upper reaches of Makahikatoa Stream, ca. 0.5 miles west","1250","1295","",""
"496404bd-6bc0-4337-86f7-d3647995b682","3536443","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Auckland","","On summit track, northeast from Te Maraeroa","427","549","",""
"bc8a46d6-dfdb-47b6-9593-b10ac29f52d4","3536444","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Northland","","Waima Forest, north slope of Mount Hauturu, southeast of Opononi","488","610","",""
"78daaa7c-e0e5-435c-89ea-bfac2e9732c4","3536445","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Spey River near west arm of Lake Manap?uri, on Doubtfu","189","229","",""
"e14cd576-2c1d-4eb7-a65d-e1faae5473a6","3536451","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Mount Lyall, west half of summit ridge, west of Pyramid","351","381","",""
"722a7edd-9ccb-4cd1-89cb-9ef2d3a88f90","3536454","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Mount Lyall, west half of summit ridge, west of Pyramid","351","381","",""
"57d64cf0-9d07-4506-a802-be29de812a60","3536465","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Near and on Mount Lyall","366","411","",""
"8dae52f4-1444-4c2e-98f3-7580d53a98b5","3536467","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Near and on Mount Lyall","366","411","",""
"232179ea-d2c8-41d4-88fd-7eb568ce5b66","3536469","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Mount Lyall, west half of summit ridge, west of Pyramid","351","381","",""
"c2b6f731-f982-4339-bb6b-d1b85a8c31a0","3536472","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, west end of Homer Tunnel, at head of Cleddau Valley on","792","","",""
"9803be1b-61be-4b97-8283-8cbe75a5dc49","3536477","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Auckland","","On summit track, northeast from Te Maraeroa","427","549","",""
"b6876781-3d5e-4d31-bb91-21b600ac5fc2","3536487","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, track from Lake Thompson to George Sound, near Lake Tho","290","","",""
"5f7932b9-967a-46a5-b8d6-609f6ed04483","3536495","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Canterbury","","Arthur's Pass National Park, west side of park, near head of Otira Gorge","762","884","",""
"97ec70b0-0a10-452b-afd1-c6b901572157","3536468","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland (Murihiku)","","Summit of Mount Faye","351","","",""
"34fa7cb3-596e-40b9-98ef-919b3e8a7197","3536412","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","Southland (Murihiku)","","Head of small tributary of MacArthur Creek, southwest end of Tin Range, north of","305","","",""
"729e2e15-a4c2-418f-ab5b-87a0c987ebb1","3536480","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","Southland (Murihiku)","","Head of small tributary of MacArthur Creek, southwest end of Tin Range, north of","305","","",""
"6d4fbab7-8042-4b6a-80c2-3d3dc08e63a7","3536430","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Manawat?-Whanganui","","Ruahine Forest Park, Whanahuia Range, west of Mount Mangahuia","914","1219","",""
"66a3ebf8-681d-4524-839e-e626d6eec534","3536431","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Manawat?-Whanganui","","Western Ruahine Mountains, Whanahuia Range, west of Mount Mangahuia","914","1219","",""
"75530050-94a0-4d00-a04f-8b6dcceb7175","3536489","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Manawat?-Whanganui","","Western Ruahine Mountains, Whanahuia Range, west of Mount Mangahuia","914","1219","",""
"a8a2d822-1d23-468e-9f12-9f8f6ef3b5dd","3536432","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","Manawat?-Whanganui","","Western Ruahine Mountains, Whanahuia Range, west of Mount Mangahuia","914","1219","",""
"5b02d94e-14f4-4fd1-9d65-b5fed87aedbd","3536433","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","Manawat?-Whanganui","","Western Ruahine Mountains, Whanahuia Range, west of Mount Mangahuia","914","1219","",""
"f68b1a49-8f8e-4925-a294-0a5188bea24c","3536491","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","Manawat?-Whanganui","","Western Ruahine Mountains, Whanahuia Range, west of Mount Mangahuia","914","1219","",""
"4ca7ad82-368c-4598-bd41-55df601c437a","3536492","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","Manawat?-Whanganui","","Western Ruahine Mountains, Whanahuia Range, west of Mount Mangahuia","914","1219","","capsules"
"654e208a-4794-4345-86a6-e00dae458db7","3536426","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Taranaki","","Egmont National Park, Enchanted Track, east slope of Mount Egmont","1006","1067","",""
"83601adf-553f-4764-829b-e92dba334373","3536380","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","Taranaki","","Egmont National Park, Enchanted Track, east slope of Mount Egmont","1067","1128","",""
"8fc9d31b-2af5-469c-a35b-728764b7a86c","3536493","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","Waikato","","Southeast slopes of Mount Tihia, 5 miles west of Turangi","762","914","",""
"d50b833d-e5d9-4b1d-9302-ad2322518893","3536448","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Waikato","","Mount Tihia, west of Turangi","1036","1158","",""
"6eb8bd9a-f114-4655-9383-ceb0d9ab3b16","3536447","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","Waikato","","Mount Tihia, west of Turangi","1036","1158","",""
"6168bbfe-ffd7-41ce-a51c-082c464609c2","3536393","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","Waikato","","Mount Tihia, west of Turangi","1036","1158","",""
"94f2d424-4f27-41ea-9329-03414e4690a3","3536438","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","Bay of Plenty (Te Moana-a-Toi)","","Te Urewera National Park, Whakataka Track from road towards Mount Whakataka","945","1097","",""
"1dad0cc8-373e-468d-8bc3-7dc4fa4500c4","3536384","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","Bay of Plenty (Te Moana-a-Toi)","","Te Urewera National Park, Whakataka Track, towards Whakataka Mountain","945","1097","",""
"05a8302c-f04c-4f49-916f-6141066c040f","3536449","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","Bay of Plenty (Te Moana-a-Toi)","","3-5 km north of Lake Waikaremoana, Waikakareiti Track","650","900","",""
"fdfc2fba-dd5b-4dec-a72f-4de5d396c6e6","3536403","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"7be3173d-a970-48f3-9b15-1ecde2c74f9a","3536410","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"f53d8191-8c55-440b-99c5-746ff2504e31","3536464","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"5a4639e0-2779-43b0-beaf-793d1d3e635e","3536483","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"945ab5ff-b1b1-49c5-b097-b1ee6c666d6a","3537036","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"18919816-7fed-4ab4-8561-3a67bc9bda37","3537037","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"84e27392-f13f-4ae2-a1f5-92877604117a","3537038","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"6066b2ec-0ffe-4bc1-b650-655168ab47d8","3537039","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"de553e8c-dbbf-447c-bd8c-b0b41d5a0877","3537040","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"2bfb3e7e-da99-458f-88bc-52485436788c","3537056","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"88aa4af6-8a5c-4c4c-b539-12d3120f18d1","3537057","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"10de30ed-b94b-4b76-a748-9c1fef2ab623","3537058","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"6f3c0917-434f-4aee-ab52-77a4fdff4772","3537059","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"65f6916a-6118-450b-8409-2dcda0817923","3537060","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"a0c57f20-ee27-42fa-b3b6-2acb031d180b","3537061","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"ecdb5061-3258-4466-9ef4-c8277a432da8","3537062","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"d61e01ed-215e-4606-a55f-4261d40d8359","3537063","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"877a8713-e0b2-4b5f-8c1c-3bb8fc0d5ce9","3537064","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"f4d321b4-681c-4a8e-95ff-242d43206fca","3537065","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"ded0de3d-0d32-4b40-9167-ea04da05879e","3537105","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"14b111fe-29b8-4db1-8b29-460c09d488fe","3537106","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"4ce548d9-ade7-4466-9bdf-68f7b0c4c799","3536406","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"ba3f4ece-c153-45d2-b53e-ad075d398eb4","3536456","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"d5a6024a-7d14-497f-8ab5-ed0f9b9e89bb","3536405","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"91ad1e4a-7f0b-41a4-855b-2edcb0f7323a","3536402","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"fb848098-bfbf-4126-9ef9-723ce1b67b73","3536378","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
