"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"459872a7-30c3-4b14-8035-fafd97270b96","4042323","F","Botany","2100385","Pteris semipinnata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. C. Moran","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"89992033-d7f0-4d3f-b34f-f734f2e4ae04","4042332","F","Botany","593850","Pteris semipinnata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"3b5187a5-6971-4378-ac42-2d6e41701eee","4042344","F","Botany","2109944","Pteris setulosocostulata Hayata","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. S. Kuo","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"5a07bf2d-e7d2-4005-a711-13d3c94dcebf","4042345","F","Botany","2100395","Pteris setulosocostulata Hayata","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. C. Moran","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"5213ebd4-fff0-4715-949c-52ec2a8ec471","4042346","F","Botany","1924684","Pteris spinescens C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","K. U. Kramer","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"10e63e9b-87d3-43f5-ba1f-0d24bbc05595","4042348","F","Botany","2110677","Pteris formosana Baker","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","T. Murakami et al.","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"d5e4118e-e60c-4785-bc13-e27fc292c7d6","4042410","F","Botany","1994865","Pteris wallichiana J. Agardh","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","E. Zogg & H. Gassner","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"d3ed56fb-1a8f-468c-ad63-e6278dcb3aa8","4042448","F","Botany","2201627","Vittaria anguste-elongata Hayata","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","B. M. Bartholomew & D. E. Boufford","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"c0fcdb79-671e-475b-bc2d-3b6069dc9567","4042449","F","Botany","2104027","Vittaria anguste-elongata Hayata","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","T. G. Lammers","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"00595070-d6b3-46fd-824f-f888593bac99","4042270","F","Botany","2093867","Vittaria flexuosa F�e","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","K. U. Kramer et al.","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"e944c12a-ed85-4541-85c7-166644863847","4042033","F","Botany","1924683","Pteris dispar Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","K. U. Kramer & E. Zogg","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"71cd5dab-ca8b-4ef2-ba0f-77e8b2892554","4042051","F","Botany","593867","Pteris grevilleana Wall.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","U. J. Faurie","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"de252c87-a2c6-48a5-8fc4-7dc23559db1d","53430","F","Botany","269920","Nephelium longana Cambess.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"9b85d719-7015-4191-a56b-61019dfa5e34","53428","F","Botany","269918","Nephelium longana Cambess.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"99b5a9c2-758a-418c-827f-32221e0b877d","53427","F","Botany","269917","Nephelium longana Cambess.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"34433ea2-a3c3-4f0a-a661-12c25980c60d","53426","F","Botany","269916","Nephelium longana Cambess.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"ce67c199-5782-4b65-a9a7-95dafa406e79","53425","F","Botany","269915","Nephelium longana Cambess.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"9e71c5e8-693c-4cee-a3e7-9220bb72f512","53429","F","Botany","269919","Nephelium longana Cambess.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"a4be7b38-970f-47d0-ab1b-c35bff68b1e1","2129316","F","Botany","1029762","Diplophyllum albicans (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","M. J. Lai","","","","","","","","",""
"05c2818a-414b-4f35-b3ed-1490ddea73d6","598837","F","Botany","1029848","Jungermannia yangii (S. Hatt. & Nog.) M. J. Lai","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. J. Lai","","","","","","","","",""
"0c640811-4ddd-4b8d-b134-f8dea5fa057b","49532","F","Botany","270124","Cryptomeria japonica (Thunb. ex L.f.) D. Don","Spermatophyta","Pinopsida","","Taxodiaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"3ee04ee6-8ddc-4fb3-9d3b-95988c014bec","49537","F","Botany","270128","Cryptomeria japonica (Thunb. ex L.f.) D. Don","Spermatophyta","Pinopsida","","Taxodiaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"9b111ee5-41b6-45f8-ac2c-d7252da0e665","49533","F","Botany","270125","Cryptomeria japonica (Thunb. ex L.f.) D. Don","Spermatophyta","Pinopsida","","Taxodiaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"ed749131-6640-486e-aa1b-8f05bf6071e4","49534","F","Botany","270126","Cryptomeria japonica (Thunb. ex L.f.) D. Don","Spermatophyta","Pinopsida","","Taxodiaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"1eff39eb-eb93-4217-8ad1-57f70f0f0d51","56665","F","Botany","269945","Thea L.","Spermatophyta","Dicotyledoneae","","Theaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"c02f82cf-ccb2-4ff2-ba28-f73a25cfe7ef","4040413","F","Botany","2094834","Thelypteris decursive-pinnata (H. C. Hall) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","K. U. Kramer et al.","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"80700039-df8f-4702-8c3f-2a2a57f2b92f","4040415","F","Botany","1994862","Thelypteris decursive-pinnata (H. C. Hall) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","E. Zogg & H. Gassner","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"303ee389-b86e-4675-aea1-0a9b5b203185","4040420","F","Botany","723361","Thelypteris decursive-pinnata (H. C. Hall) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","T. Tanaka & Y. Shimada","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"67436311-b777-4091-afb3-ae0821065648","4040432","F","Botany","2109921","Thelypteris ensifer (Tagawa) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","T. Murakami & Y. Saiki","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"89d38527-b653-403f-9d90-dfe9122dc32b","4040434","F","Botany","2103159","Thelypteris erubescens (Wall. ex Hook.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Y. Saiki","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"f18eb3fa-0b73-4d9d-9ec4-8afd10db6c7f","4040445","F","Botany","2103411","Thelypteris esquirolii (Christ) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Y. Saiki","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"65e7ec02-4426-4e8b-9041-7c0fcb1a6577","4040479","F","Botany","2094834","Thelypteris gracilescens (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","K. U. Kramer et al.","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"17d5ad3e-971b-43fb-81a5-c851859a35e0","4006196","F","Botany","2101236","Gymnocarpium remotipinnatum (Hayata) Ching","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","R. C. Moran","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"bec788f8-e2b7-4615-bb7a-63648a2000e8","4005965","F","Botany","884778","Diplazium esculentum (Retz.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","T. Tanaka","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"bd036d36-9782-418d-b945-1473c2ac6974","49642","F","Botany","269909","Curcuma longa L.","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"0d135cb0-d03c-4635-b735-4dc9ca5ce8e3","49631","F","Botany","269899","Curcuma longa L.","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"adbde263-8b03-45fb-84bd-aa1becd44319","49632","F","Botany","269900","Curcuma longa L.","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"60c81c00-07c8-4688-91c7-f4219d7f952e","49634","F","Botany","269902","Curcuma longa L.","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"1c31434d-1edd-486b-a92f-fef76bac16c7","49645","F","Botany","269912","Curcuma longa L.","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"0f573fe3-34e8-421f-90b2-f8f0e6828ce3","49644","F","Botany","269911","Curcuma longa L.","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"02cb199c-9764-4322-87a3-7deba049aa20","49643","F","Botany","269910","Curcuma longa L.","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"5a177170-cd68-4e6f-ba09-60a693c84af7","49639","F","Botany","269906","Curcuma longa L.","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"dca4c876-a211-4bc0-976e-4ad45267ffa9","49640","F","Botany","269907","Curcuma longa L.","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"f3b4f34c-6fa4-4d9d-80d0-c403dda98fc6","49641","F","Botany","269908","Curcuma longa L.","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"43be6563-22f7-4d48-85a7-a67df78c4fd0","49636","F","Botany","269903","Curcuma longa L.","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"d3cb80e3-4940-408b-ae4d-1c6d52ee69ca","49637","F","Botany","269904","Curcuma longa L.","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"772eecfb-3a2b-47dc-853f-4c6f141309b6","49638","F","Botany","269905","Curcuma longa L.","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"a64ad43c-8882-4c18-87b5-6077b83e86ca","49633","F","Botany","269901","Curcuma longa L.","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"a0caed37-7c5e-4114-bda1-992539b72605","49630","F","Botany","269898","Curcuma longa L.","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"1d8c7bfa-4e47-44c5-9ae3-c69602917c3f","4038210","F","Botany","884351","Lemmaphyllum microphyllum var. obovatum (Harr.) C. Chr.","","","","","","","","","T. Tanaka & Y. Shimada","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"c4c214af-7f0a-4c5d-a92f-07f866865e83","4038135","F","Botany","2104269","Lepisorus ussuriensis var. distans (Makino) Tagawa","","","","","","","","","Y. Saiki","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"b4ba7bb6-d81a-4a01-b3f6-616ad30a9fa8","4038159","F","Botany","1994881","Leptochilus macrophyllus var. wrightii (Hook.)","","","","","","","","","E. Zogg","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"f79aa4a4-7a36-4fd4-9803-4afc289f92ca","4038162","F","Botany","2111392","Leptochilus macrophyllus var. wrightii (Hook.)","","","","","","","","","T. Murakami et al.","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"067fed34-8b45-496c-9908-74e8ac88c3cb","4035930","F","Botany","2104052","Lygodium japonicum (Thunb.) Sw.","","","","","","","","","T. G. Lammers","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"cb41a8a1-d495-4bee-a54b-82db6de0fba2","4005189","F","Botany","2094211","Polystichum hancockii (Hance) Diels","","","","","","","","","K. U. Kramer & E. Zogg","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"d726eac4-447b-41a4-94f6-1d45317945bd","4005190","F","Botany","1994863","Polystichum hancockii (Hance) Diels","","","","","","","","","E. Zogg","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"d39356fd-7c10-408b-9055-47a96883f288","4005191","F","Botany","1924675","Polystichum hancockii (Hance) Diels","","","","","","","","","E. Zogg","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"d270ba62-1fdd-4782-842e-8a63b49f5fc1","4005221","F","Botany","2094210","Polystichum nepalense (Spreng.) C. Chr.","","","","","","","","","K. U. Kramer & E. Zogg","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"f5e78b3d-b123-4fae-b000-dcbe8e902527","4004405","F","Botany","2109925","Scypholepia hookeriana (Wall. ex Hook.) J. Sm.","","","","","","","","","T. Murakami","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"aee0974d-f638-4972-8dc9-e50e0fe0ec8c","4038303","F","Botany","2111116","Microsorium membranaceum var. carinatum W. M. Chu & Z. R. He","","","","","","","","","T. Harada","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"c79ee787-87d9-4634-9feb-9e3436078875","4005182","F","Botany","2094212","Polystichum formosanum Rosenst.","","","","","","","","","K. U. Kramer & E. Zogg","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"db0226de-b882-40a8-925e-e7fa4270d901","4005173","F","Botany","2109945","Polystichum doianum Tagawa","","","","","","","","","T. Murakami","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"95e80791-633d-4d8c-bfa3-2fa9a26400ee","4005200","F","Botany","2104270","Polystichum kodamae Tagawa","","","","","","","","","Y. Saiki","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"2b500603-8cc0-40fb-b7f8-a6551c87eb42","4004670","F","Botany","821699","Polystichum balansae Christ","","","","","","","","","","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"3788dd15-4ffa-4038-8058-fb225a1f67b7","4005229","F","Botany","2109943","Polystichum parvipinnulum Tagawa","","","","","","","","","T. Murakami & Y. Saiki","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"6fed1775-48f6-4886-b487-c671682b44aa","4005230","F","Botany","2094277","Polystichum parvipinnulum Tagawa","","","","","","","","","K. U. Kramer & E. Zogg","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"1cccffa7-1d50-498a-a8c7-63fd38fcf352","4005231","F","Botany","1924676","Polystichum parvipinnulum Tagawa","","","","","","","","","E. Zogg","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"0945a403-12f6-424c-85bd-8d171cf5619e","4042531","F","Botany","593854","Tectaria brachiata (Zoll. & Moritzi) C. V. Morton","","","","","","","","","","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"118a215c-c675-4803-91ee-89ed4ee297f7","4042529","F","Botany","595375","Tectaria brachiata (Zoll. & Moritzi) C. V. Morton","","","","","","","","","","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"82df3562-32db-45a8-9f07-2a898de91888","4042528","F","Botany","595376","Tectaria brachiata (Zoll. & Moritzi) C. V. Morton","","","","","","","","","","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"26081148-a5d2-49e5-9d8b-6e9db0166d42","4042574","F","Botany","2103971","Tectaria cumingiana (Hook.) C. Chr.","","","","","","","","","T. Murakami et al.","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"807b5382-6d31-4788-9414-9f3c8c96f960","4004724","F","Botany","2104271","Diacalpe aspidioides Blume","","","","","","","","","Y. Saiki","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"66627dfe-b3b8-4268-acf7-685cb8cd6690","4005450","F","Botany","2103882","Leptorumohra quadripinnata (Hayata) H. It�","","","","","","","","","Y. Saiki","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"e096073e-a3c1-4c1e-a792-295dd99a0eff","4004543","F","Botany","1947380","Edanyoa difformis Copel.","","","","","","","","","Y. Saiki","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"8b308c09-c243-45f1-8c57-63e41e282595","4004257","F","Botany","2098021","Humata pectinata (Sm.) Desv.","","","","","","","","","Y. Saiki","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
