"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6bafc6ca-c925-428e-b508-c660413947af","3349598","F","Botany","1234693","Pertusaria lecanina Tuck.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","A. W. C. T. Herre","","United States of America","California","Santa Clara","Stanford University","30","","",""
"47de88e9-c06e-44d1-a506-2389cc558e53","3349599","F","Botany","","Pertusaria hymenea (Ach.) Schaer.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","K. A. Glew : University of Puget Sound","2000","","","P. O. Schallert","","United States of America","Washington","Jefferson","up the Hoh River, West Olympics","","","",""
"59028e9f-6d70-48e6-9d54-98570ede346d","3349600","F","Botany","1235185","Pertusaria hymenea (Ach.) Schaer.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","K. A. Glew : University of Puget Sound","2000","","","A. W. C. T. Herre","","United States of America","California","Santa Clara","Black Mt.","671","792","",""
"1913beda-6c10-4894-a03d-bec7d430d038","3349602","F","Botany","1233761","Pertusaria hymenea (Ach.) Schaer.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","K. A. Glew : University of Puget Sound","2000","","","A. W. C. T. Herre","","United States of America","California","Santa Cruz","Santa Cruz","61","","",""
"57adc834-3386-45db-85d8-5be17c626c42","3349603","F","Botany","1233592","Pertusaria hymenea (Ach.) Schaer.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","K. A. Glew : University of Puget Sound","2000","","","C. L. Brown","","United States of America","California","Marin","1 mile southwest of Larkspur","","","",""
"9be4b975-f966-43cc-9d3b-0be299f75b90","3349604","F","Botany","","Pertusaria hymenea (Ach.) Schaer.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","K. A. Glew : University of Puget Sound","2000","","","A. W. C. T. Herre","","United States of America","California","San Mateo","Laguna Creek","15","","",""
"e4b0b38e-7541-4107-a39a-79a37bec9753","3349605","F","Botany","","Pertusaria hymenea (Ach.) Schaer.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","K. A. Glew : University of Puget Sound","2000","","","A. W. C. T. Herre","","United States of America","California","Santa Clara","Black Mt.","671","","",""
"3e2f63c3-f3f2-410c-8382-2c4792aa3547","3349863","F","Botany","1234698","Pertusaria amara (Ach.) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","A. W. C. T. Herre","","United States of America","California","Santa Clara","near Wright's, Santa Cruz Mts.","","","",""
"b12ac7e0-a3bc-43de-b632-90712318c4be","3349865","F","Botany","1234696","Pertusaria amara (Ach.) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","A. W. C. T. Herre","","","","A. W. C. T. Herre","","United States of America","California","Santa Clara","near Wright's, Santa Cruz Mts.","","","",""
"9ec27e9d-2fff-4311-92bb-1dd86f8c30e3","3349868","F","Botany","","Pertusaria amara (Ach.) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","A. W. C. T. Herre","","","","A. W. C. T. Herre","","United States of America","California","Santa Cruz","summit of range Santa Cruz Mts., above Glenwood","","","",""
"bd3bb98b-fde7-47a5-b35d-8e9126712d7d","3349869","F","Botany","1222878","Pertusaria amara (Ach.) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","A. W. C. T. Herre","","","","F. M. Reed","","United States of America","California","San Luis Obispo","Butterfly Grade, between Morro and Atascadero","","","",""
"173a52ca-db9b-48d0-bcdb-ba8ef3b84996","3349870","F","Botany","","Pertusaria amara (Ach.) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","A. W. C. T. Herre","","United States of America","Washington","Whatcom","Maple Mead farm, Ten Mile Township","46","","",""
"1048a141-8a3e-435a-b966-747ab1e50239","3349871","F","Botany","1235856","Pertusaria albescens (Huds.) M. Choisy & Werner","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","K. A. Glew : University of Puget Sound","2000","","","J. M. Linsdale","","United States of America","California","Monterey","Hastings Natural History Reservation","","","",""
"cbae3bde-99fe-4d0c-86a2-6c1f6878b7d4","3349875","F","Botany","1222876","Pertusaria amara (Ach.) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","A. W. C. T. Herre","","","","A. W. C. T. Herre","","United States of America","California","Santa Clara","Hidden Villa Canon, 8 miles south of Stanford University","","","",""
"42da0058-988d-400c-89aa-2401d3fd504e","3349877","F","Botany","1271613","Pertusaria albescens (Huds.) M. Choisy & Werner","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","K. A. Glew : University of Puget Sound","2000","","","A. W. C. T. Herre","","United States of America","California","Lake","between Kelseyville and Middletown","","","",""
"9c005a77-ec4b-42d7-84f0-1ec3f7bd2797","3349881","F","Botany","1222873","Pertusaria amara (Ach.) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","A. W. C. T. Herre","","","","A. W. C. T. Herre","","United States of America","California","Santa Clara","Searsville Ridge, 4 miles west of Stanford University","152","","",""
"bb89147e-83eb-4bbb-a7e6-d5843a645ce7","3349883","F","Botany","1271602","Pertusaria albescens (Huds.) M. Choisy & Werner","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","K. A. Glew : University of Puget Sound","2000","","","J. M. Linsdale","","United States of America","California","Monterey","Hastings Natural History Reservation","","","",""
"3b8b6472-a131-46be-aa5a-a4fd4889af14","3349889","F","Botany","1235853","Pertusaria albescens (Huds.) M. Choisy & Werner","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","K. A. Glew : University of Puget Sound","2000","","","J. M. Linsdale","","United States of America","California","Monterey","Hastings Natural History Reservation","","","",""
"f145fee4-8d70-4c84-bf7a-2bce8f31e602","3349893","F","Botany","1222890","Pertusaria amara (Ach.) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","A. W. C. T. Herre","","","","A. W. C. T. Herre","","United States of America","California","Santa Cruz","summit of range Santa Cruz Mts., above Glenwood","","","",""
"7c976231-15ee-4b0a-ad4a-649eff2b4299","3349895","F","Botany","673761","Pertusaria amara (Ach.) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","G. K. Merrill","","United States of America","Maine","Knox","Rockland","","","",""
"1705e920-69e7-48f3-853e-322d89be8353","3349900","F","Botany","1225874","Pertusaria amara (Ach.) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","A. W. C. T. Herre","","","","C. L. Brown","","","","","","","","",""
"e0c6ea6a-022c-45c6-9420-88052b47895f","3349901","F","Botany","","Pertusaria amara (Ach.) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","G. K. Merrill","","","","J. L. Sheldon","","United States of America","Connecticut","Windham","Wauregan","","","",""
"5e3bd169-9c95-42da-adfe-f6f165bd3408","3349906","F","Botany","","Pertusaria amara (Ach.) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","P. O. Schallert","","","","P. O. Schallert","","United States of America","North Carolina","Forsyth","Forsyth","","","",""
"9721efbd-acb8-4e29-ae43-33c3f0c7abdf","3349911","F","Botany","1234139","Pertusaria amara (Ach.) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","A. W. C. T. Herre","","","","A. W. C. T. Herre","","United States of America","California","Contra Costa","Mt. Diablo","","","",""
"2dbee30c-9f25-4531-8bf5-c6132d386238","3349915","F","Botany","1234194","Pertusaria amara (Ach.) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","A. W. C. T. Herre","","United States of America","California","Santa Clara","near Mayfield","46","61","",""
"b5e530d9-2a13-4ffa-af2c-193412189717","3349917","F","Botany","1234187","Pertusaria amara (Ach.) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","A. W. C. T. Herre","","United States of America","California","Santa Clara","Black Mt.","671","","",""
"fc49633f-61a7-4e22-8b6c-002c622d3fb6","3349921","F","Botany","1234211","Pertusaria amara (Ach.) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","A. W. C. T. Herre","","United States of America","California","Santa Cruz","La Veaga Park","76","","",""
"f1c18efc-b694-46b3-bdd9-4fd762170fcf","3349924","F","Botany","1271477","Pertusaria amara (Ach.) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","A. W. C. T. Herre","","","","A. W. C. T. Herre","","United States of America","California","Sonoma","Barbour Ranch, ca. 4 miles north of Santa Rosa. on highway #101","","","",""
"e44501af-427d-489f-9a13-5b0c060a839e","3349928","F","Botany","1235286","Pertusaria amara (Ach.) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","A. W. C. T. Herre","","United States of America","California","Santa Clara","Black Mt.","671","","",""
"348931e7-b4ef-4b27-af22-9c458c476fe2","3349930","F","Botany","","Pertusaria amara (Ach.) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","P. O. Schallert","","United States of America","Washington","Clallam","Near La Push","","","",""
"098a6597-b77b-401f-92cb-44859c714cca","3349933","F","Botany","1012457","Pertusaria alaskensis Erichsen","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","R. J. Reich","","United States of America","Alaska","","Amchitka Island","","","",""
"412be3fa-e12d-49ae-90d7-a2a3d5eb703f","3349940","F","Botany","1235879","Pertusaria glomerata (Ach.) Schaer.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. Heath","","United States of America","Alaska","Aleutians West","","","","",""
"3cf66fac-5426-4a1b-baf7-b16940223167","3349942","F","Botany","1236456","Pertusaria glomerata (Ach.) Schaer.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","P. O. Schallert","","United States of America","North Carolina","Mitchell","Roan Mountain","","","",""
"6fdd532b-d1d3-4a7c-b797-859723432bcd","3349943","F","Botany","","Pertusaria glomerata (Ach.) Schaer.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","A. W. C. T. Herre","","","","P. O. Schallert","","United States of America","North Carolina","Mitchell","Roan Mountain","","","",""
"1005b52b-79ce-4b7f-b459-04953fcec688","3349944","F","Botany","","Pertusaria glomerata (Ach.) Schaer.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","P. O. Schallert","","","","P. O. Schallert","","United States of America","North Carolina","Mitchell","Roan Mountain","","","",""
"481be120-9831-4088-a39e-325dd91e2d8a","3349945","F","Botany","","Pertusaria glomerata (Ach.) Schaer.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","A. W. C. T. Herre","","","","P. O. Schallert","","United States of America","North Carolina","Mitchell","Roan Mountain","","","",""
"b63595c0-1147-4144-adbf-15cb7903e4ab","3349948","F","Botany","1012265","Pertusaria glomerata (Ach.) Schaer.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","W. G. Farlow","","United States of America","New Hampshire","Coos","Mount Washington, Alpine Garden","","","",""
"673e80a8-3606-4ff8-85af-96ae6efd2a76","3349951","F","Botany","363699","Pertusaria communis DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","C. E. Cummings & E. A. Teller","","United States of America","Maine","Washington","North Lubec","","","",""
"936efb87-ac79-40ac-a042-665996c524ae","3349954","F","Botany","310029","Pertusaria bryontha (Ach.) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","T. H. Bean","","United States of America","Alaska","","Unalaska Island","","","",""
"3406db3a-a69c-47d8-92b4-73a6fea3a779","3349962","F","Botany","1236918","Pertusaria leioplaca (Ach.) DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","A. W. C. T. Herre","","","","E. B. Harger","","United States of America","Connecticut","New Haven","Oxford","","","",""
"12f8170a-1912-46e0-b6a5-eb6a8b9b8b4c","3349968","F","Botany","1089461","Pertusaria leioplaca (Ach.) DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","C. E. Cummings","","United States of America","Maine","Aroostook","Tp. 18, Range 10","","","",""
"fad16df0-d991-4e55-a879-1fffae149674","3349971","F","Botany","1089511","Pertusaria lecanina Tuck.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Washington","Pierce","Longmire Springs","","","",""
"57f640b5-80a7-4263-8751-fc00b78630a4","3349975","F","Botany","908654","Pertusaria glomerata (Ach.) Schaer.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","W. G. Farlow","","United States of America","New Hampshire","Coos","Mount Adams","","","",""
"7a7cbaef-b43e-4c2f-9bb0-ee4b3cd431b8","3349977","F","Botany","541112","Pertusaria communis DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","C. E. Cummings & E. A. Teller","","United States of America","Maine","Washington","North Lubec","","","",""
"5f99eab4-a3d1-4d6b-9f7f-0c93f2afa448","3349980","F","Botany","1236836","Pertusaria leioplaca (Ach.) DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","A. W. C. T. Herre","","","","P. O. Schallert","","United States of America","North Carolina","Montgomery","Buck Mountain","","","",""
"6dd015c4-371e-4ecb-8229-aaeb7eb02be5","3349982","F","Botany","1167946","Pertusaria communis DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","S. Higginson","","United States of America","Massachusetts","Norfolk","Brookline","","","",""
"6210fc84-441c-49b7-b988-55b7cdc9bd5f","3349983","F","Botany","309992","Pertusaria glomerata (Ach.) Schaer.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","T. H. Bean","","United States of America","Alaska","","Port Mulgrave","","","",""
"505a7ccf-38ff-41e3-b612-6d98f91ff4da","3349986","F","Botany","1234098","Pertusaria hymenea (Ach.) Schaer.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","K. A. Glew : University of Puget Sound","2000","","","A. W. C. T. Herre","","United States of America","California","Santa Cruz","Laguna Creek","15","","",""
"71b2258b-18b5-4232-bd2d-c59b213779cd","3349990","F","Botany","1236000","Pertusaria globularis (Ach.) Tuck.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","Rev. E. Lepage","","Canada","Qu�bec","","Golfe de Richmond (Richmond Gulf)","","","",""
"f3e79026-fdc4-47aa-869f-08c8d712e0fd","3349991","F","Botany","1152582","Pertusaria glaucomela (Tuck.) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","J. Buschbom","2000","","","A. H. Smith","","United States of America","Washington","Clallam","Olympic National Park, Olympic Hot Springs","","","",""
"138ebc68-5cbc-463e-9f82-f68f753fdc69","3349992","F","Botany","","Pertusaria flavicunda Tuck.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","P. O. Schallert","","United States of America","Washington","Pierce","above Yakima Park, Mt. Rainier Area","","","",""
"fe62aa1c-fe3c-4dc6-872c-5f924633a161","3349993","F","Botany","1234092","Pertusaria flavicunda Tuck.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","E. Tuckerman","","","","C. R. Orcutt","","United States of America","California","San Diego","Point Loma","","","",""
"f4ba0bcb-cfa2-4717-8497-27ca02db9476","3349997","F","Botany","1234081","Pertusaria flavicunda Tuck.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","J. N. Rose","","Mexico","Baja California","","San Benito Island","","","",""
"5e5134d1-50c5-4a61-8981-f5d629de10c5","3349998","F","Botany","1234079","Pertusaria flavicunda Tuck.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","T. H. James","","United States of America","California","San Diego","Del Mar","","","",""
"f1341c9d-f061-47ff-991a-af03b7d3c80c","3349999","F","Botany","1234171","Pertusaria dactylina f. dactylina (Ach.) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","Rev. E. Lepage","","Canada","Qu�bec","","East Coast of Hudson's Bay, Ungava, Vieux Comptoir (Old Factory)","","","",""
"8247e4a4-e650-494f-b8bd-4cd8d4b1756b","3350001","F","Botany","","Pertusaria copiosa Erichsen","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","P. O. Schallert","","United States of America","Alabama","Tuscaloosa","8 Acre Rock: near Vance","","","",""
"cac0fa4c-dc8d-4b4f-ad8b-2f5319d8a51a","3350003","F","Botany","","Pertusaria communis DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","P. O. Schallert","","United States of America","Florida","Orange","Wekiwa Springs","","","",""
"f3645ec2-c42c-4995-9550-61d63cf1eb0a","3350073","F","Botany","1235359","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","K. A. Glew : University of Puget Sound","2000","","","A. W. C. T. Herre","","United States of America","California","San Mateo","Point San Pedro","76","91","",""
"6b2d349c-3f0d-48eb-9725-772ebec17d37","3350076","F","Botany","1236588","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","K. A. Glew : University of Puget Sound","2000","","","L. F. Koch","","United States of America","California","Marin","14 mi. from Petaluma to Tomales","","","",""
"7cc8d2ac-bf3b-40b0-9644-018bc9e2d3ba","3350080","F","Botany","","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","J. P. Tracy","","United States of America","California","Humboldt","Trinidad","9","","",""
"913915c0-2053-4579-9069-9ce33dff5b5d","3350081","F","Botany","1089090","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","K. A. Glew : University of Puget Sound","2000","","","H. N. Bolander","","United States of America","California","Marin","Olema, Tamales Bay","","","",""
"66a034a9-23b6-4836-a9a5-5f2dac6db1aa","3350082","F","Botany","1089031","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","K. A. Glew : University of Puget Sound","2000","","","E. Hall","","United States of America","Missouri","Vernon","","","","",""
"cc3997ed-3f08-4c20-9472-b328035d6440","3350084","F","Botany","1087693","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","H. A. Imshaug","1962","","","E. T. Harper & S. A. Harper","","United States of America","Washington","Pierce","Longmire Springs","","","",""
"9723b435-8350-421f-9c0b-b5b5fa1fe577","3350085","F","Botany","1089775","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Washington","Pierce","Longmire Springs","","","",""
"8026b714-a5da-47af-bf68-a83fd7bc76fa","3350087","F","Botany","1233997","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","K. A. Glew : University of Puget Sound","2000","","","C. R. Orcutt","","United States of America","Texas","Aransas","Aransas Pass","","","",""
"565572b7-8ca0-41d7-8ea5-65101d208796","3350089","F","Botany","1142324","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","B. Fink","","United States of America","Iowa","Fayette","Fayette","","","",""
"957650f3-b51f-4f4a-afae-60fd28e591b9","3350093","F","Botany","1087572","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"32b5e24e-d0c0-4631-af28-d42d83aafdd6","3350094","F","Botany","1087369","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"b72dc92e-2fd1-488b-9ce2-3dd4b7931240","3350095","F","Botany","1224674","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","B. Fink","","United States of America","Iowa","Fayette","","","","",""
"a1db0010-63ec-4213-b422-de9ab5a13102","3350096","F","Botany","1233614","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","A. W. C. T. Herre","","","","C. L. Brown","","United States of America","California","Marin","Stinson Beach","","","",""
"ecab2783-213b-4f4c-9b87-a7968b058d96","3350099","F","Botany","1089508","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","B. Fink","","United States of America","Iowa","Fayette","Fayette","","","",""
"46c89ea2-304d-4cdf-a45c-6374c7e7ed43","3350101","F","Botany","1236393","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","A. W. C. T. Herre","","","","A. W. C. T. Herre","","United States of America","California","Santa Clara","Devil's Canyon, Fatjo Ranch","671","","",""
"4b6496a4-66aa-48d6-b89b-8ad6cdc843c6","3350103","F","Botany","1128895","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","A. Schneider","","United States of America","Pennsylvania","Pike","Matamoras","","","",""
"68039b71-3b1d-4f3e-badf-a1738ed315a9","3350107","F","Botany","1233729","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","A. W. C. T. Herre","","United States of America","California","Santa Clara","Black Mt., Page Mill Road","701","","",""
"433bacd6-01b4-41b5-bddb-0ab48db65a12","3350108","F","Botany","1247484","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","H. A. Imshaug","1962","","","A. W. C. T. Herre","","United States of America","Washington","Pacific","Lake Russell","","","",""
"5b801160-f817-4931-b674-2a49b6c046ca","3350110","F","Botany","","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","P. O. Schallert","","United States of America","North Carolina","Montgomery","Buck Mountain","","","",""
"18845398-a617-4c54-837c-6dc7336b7792","3350111","F","Botany","1089504","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","A. May & J. T. Rothrock","","United States of America","Pennsylvania","Chester","[illegible]","","","",""
"f407af88-6f01-49fa-8e10-00d6e80cb309","3350113","F","Botany","","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","F. S. Chapman","","United States of America","Pennsylvania","Pike","Milford","335","","",""
"4c67ab20-5195-4ba6-ac02-dbbc164492c4","3350114","F","Botany","1234634","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","F. W. Gray","","United States of America","West Virginia","","Sinks Grove","","","",""
"dfafb163-1046-425a-a8d8-3bc886ace7e8","3350115","F","Botany","","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","P. O. Schallert","","United States of America","North Carolina","Montgomery","Buck Mountain","","","",""
"24f31d52-8cae-4c04-a630-fec8d192a1b4","3350118","F","Botany","1233765","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","W. G. Farlow","","United States of America","New York","Essex","Adirondack Mts., Keene Valley","","","",""
"605742b4-0d8e-4be5-b7a2-a32ef260f196","3350120","F","Botany","1089506","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","","","","","","","","","",""
"ca626c59-e69b-406f-b01e-0379d1fa1c69","3350122","F","Botany","1233989","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","Rev. E. Lepage","","Canada","Quebec","Rimouski","Rimouski River","","","",""
"df907bde-e237-493b-9c48-9016a52d49c2","3350123","F","Botany","1089500","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","A. May","","United States of America","Pennsylvania","Chester","Chester","","","",""
"f54d0a1a-d6b5-42b1-8f8d-b6cd3c724673","3350128","F","Botany","","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","C. W. Dodge","","United States of America","Vermont","Rutland","Pawlet","","","",""
"54bc0191-365f-432f-904b-28c47127e690","3350129","F","Botany","1170008","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","W. Edwards","","United States of America","New Hampshire","Coos","White Mountains","","","",""
"04345735-44e1-4aca-a18b-2555c1208163","3350135","F","Botany","1169385","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","W. Edwards","","United States of America","Maine","Cumberland","Peaks Island","","","",""
"e3c2c027-6d50-4ca5-b849-851504a79fb9","3350154","F","Botany","1233723","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","A. W. C. T. Herre","","","","P. O. Schallert","","United States of America","North Carolina","Montgomery","Buck Mountain","","","",""
"2d92b8b7-4a9c-4889-b3a6-d69844a09ffe","3350155","F","Botany","1233595","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","A. W. C. T. Herre","","","","P. O. Schallert","","United States of America","North Carolina","Forsyth","Forsyth","","","",""
"6b352603-3055-49f2-b895-3cbdaa902f9f","3350157","F","Botany","","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","P. O. Schallert","","","","P. O. Schallert","","United States of America","North Carolina","New Hanover","along middle ground west of New Hanover","","","",""
"c26df23f-1756-4876-a250-174eabb833ad","3350158","F","Botany","","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","P. O. Schallert","","","","P. O. Schallert","","United States of America","North Carolina","","Great Smoky Mts.","","","",""
"35d2c6a5-c04b-400d-85c1-d41549e5daf4","3350159","F","Botany","","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","P. O. Schallert","","United States of America","North Carolina","Forsyth","Forsyth","","","",""
"720946a7-e450-495b-a8c5-e45af8606d0d","3350160","F","Botany","1235392","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","A. W. C. T. Herre","","United States of America","California","San Mateo","San Mateo","","","",""
"65d616a2-7c3b-493a-aa3a-fe944cd2eba1","3350163","F","Botany","","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","A. W. C. T. Herre","","","","P. O. Schallert","","United States of America","North Carolina","Mitchell","Roan Mountain","","","",""
"fa6cbe7f-fbf3-40c8-8e7f-45836cca2e11","3350164","F","Botany","","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","A. W. C. T. Herre","","","","P. O. Schallert","","United States of America","North Carolina","Mitchell","Roan Mountain","","","",""
"843dd05b-2f61-4e57-9341-6df89fe1a193","3350168","F","Botany","1089507","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","C. C. Plitt","","","","P. O. Schallert","","United States of America","North Carolina","","Hanes Station","","","",""
"42a21bfa-f57e-466e-a4ea-28903a05d06a","3350169","F","Botany","","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","P. O. Schallert","","","","P. O. Schallert","","United States of America","North Carolina","Forsyth","Forsyth","","","",""
