"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"75c6ad1f-877d-4e1e-a9a6-b2e8c72eacce","346613","F","Botany","870269","Rouhamon pedunculatum DC.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"1d2040b6-f308-42a9-9d2f-f20d42e0ffb8","267508","F","Botany","1541107","Rouhamon pedunculatum DC.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"4dbbeaad-11ae-44e5-9e72-ca6ba0886be7","346678","F","Botany","620102","Strychnos tomentosa Benth.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"9abdf1f0-e839-4df0-bad3-0cce77b13c6f","346752","F","Botany","620169","Strychnos mitscherlichii M. R. Schomb.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","Isotype","","M. R.  Schomburgk","","","","","","","","",""
"ebeefdcf-9fe9-4f77-9602-a6e3dc71bd7b","346753","F","Botany","620111","Strychnos erichsonii R. H. Schomb. ex Progel","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"8d071f98-5bb8-4af1-9ec7-ed3270b69493","264141","F","Botany","639818","Phoradendron demerarae Trel.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","Isotype","","G. S. Jenman","","","","","","","","",""
"c6e68f7f-34f1-4523-9fd6-696f1affeb48","264258","F","Botany","1017130","Phthirusa coarctata A. C. Sm.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"92ddd443-5906-48a7-b9bf-d55003e56a1b","271663","F","Botany","544182","Tetrapodenia glandifera Gleason","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Isotype","","J. S. de la Cruz","","","","","","","","",""
"3d60ff2b-e102-404e-80f3-1de0260879fc","271675","F","Botany","1894758","Tetrapterys megalantha W. R. Anderson","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Isotype","","S. S. Tillett & C. L. Tillett","","","","","","","","",""
"fcd1089e-b144-44cc-898e-73470f9273a4","272603","F","Botany","533417","Banisteria schomburgkiana Benth.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"3e2e76a0-6361-4e29-8dca-1532994db6b9","266636","F","Botany","1894844","Pterandra guianensis W. R. Anderson","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Isotype","","S. S. Tillett & et al.","","","","","","","","",""
"e27143d0-06ac-41ab-9a08-60eef5737bd7","275468","F","Botany","533063","Byrsonima ceranthera Benth.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"ce6db995-3a26-46fd-8672-06e66da7c783","275469","F","Botany","1894841","Byrsonima christianeae W. R. Anderson","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Isotype","","S. S. Tillett & C. L. Tillett","","","","","","","","",""
"68d39d74-8428-4d27-bf78-fd2c0f44916a","255255","F","Botany","1894743","Hiraea longipilifera W. R. Anderson","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Isotype","","S. S. Tillett & C. L. Tillett","","","","","","","","",""
"e6ded916-9c87-40fa-87db-b59d6e970bf3","266637","F","Botany","1939741","Pterandra sericea W. R. Anderson","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Isotype","","B. Maguire","","","","","","","","",""
"815ab1a1-8d0d-4904-9ce7-ddb3c88e13d7","351399","F","Botany","870246","Heteropterys cinerascens Benth.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Isotype","","M. R.  Schomburgk","","","","","","","","",""
"6d8280c7-ab7b-4848-8767-33b5835d5310","351272","F","Botany","839012","Byrsonima schomburgkiana Benth.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"58f096be-2e89-4764-94e0-a0cfa281457e","351289","F","Botany","838071","Byrsonima concinna Benth.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"4ecd24c4-9524-4129-90fa-890c9e1bca67","2962789","F","Botany","875762","Byrsonima altissima var. occidentalis Nied.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"04013198-5831-4dd2-ab1b-c810f44c9944","2962877","F","Botany","1546332","Byrsonima altissima var. occidentalis Nied.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"11733270-a307-4798-8d88-d00c0afa0f11","253124","F","Botany","533316","Fugosia campestris Benth.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d55d7d1a-3145-49ca-8879-e68217b29e3b","346553","F","Botany","936793","Fugosia campestris Benth.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a39e39dc-6821-4e2f-8c7e-1cde236b58a2","263236","F","Botany","638646","Pavonia scabra Benth.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"76c9b0d0-79ee-4870-bd6b-bed33aa05582","263182","F","Botany","638660","Pavonia bracteosa Benth.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Syntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"211169a9-4b84-4314-8583-225014d6c04a","1957745","F","Botany","544991","Miconia panicularis Gleason","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","J. S. de la Cruz","","","","","","","","",""
"0617c1d9-d192-45aa-86ce-2330accb5662","154238","F","Botany","870254","Mouriri brevipes Hook.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"09eb84cf-1d88-4ebf-9fa4-793d676203e9","154550","F","Botany","936812","Mouriri brevipes Hook.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"4055a50b-fb2e-4ae9-bc17-297f1a22e787","343001","F","Botany","936806","Davya crassiramis Naudin","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Possible type","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2d8fcc86-cd48-4ca1-9fd7-e5862deb7028","343098","F","Botany","936805","Meriania sclerophylla Triana","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f181e465-c55a-4144-9a59-cdeec40d27d1","347425","F","Botany","839016","Trichilia schomburgkii C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isolectotype","","Schomburgk","","","","","","","","",""
"dd617f8e-aec1-4b3e-93ed-1a6c5b927082","347248","F","Botany","839015","Guarea schomburgkii C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isolectotype","","Schomburgk","","","","","","","","",""
"1d782131-e149-4114-a66e-86ddf0ae608d","347406","F","Botany","839017","Trichilia guianensis Klotzsch ex C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isolectotype","","Schomburgk","","","","","","","","",""
"b33c1395-febf-484d-87ea-ee18b939a862","272334","F","Botany","1023488","Trichilia compacta A. C. Sm.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"000302c4-7ae2-4153-bafa-7af2237ba132","149158","F","Botany","870235","Anelasma guianense Miers","Spermatophyta","Dicotyledoneae","","Menispermaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"16c7a329-a1fb-4291-be05-60f2fcde88ae","252841","F","Botany","894662","Anelasma guianense Miers","Spermatophyta","Dicotyledoneae","","Menispermaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e9ded159-f4b6-4ec9-8da1-960321be4dd3","252830","F","Botany","102242","Anelasma guianense Miers","Spermatophyta","Dicotyledoneae","","Menispermaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"48718742-e7db-4642-bf8d-a39587cba2c2","280453","F","Botany","533280","Conomorpha guyanensis A. DC.","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"335d309f-1601-41ee-a485-872c9520969b","280467","F","Botany","1016509","Cybianthus viridiflorus A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"5f8e195d-4be3-40c2-8fd7-2ae7424ab1a8","271005","F","Botany","1023447","Stylogyne latifolia A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"87a5c8c5-89c0-4ad8-95a1-049eeab879ba","279068","F","Botany","533456","Conomorpha laxiflora var. latifolia Miq.","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"b77050f0-327a-40b0-b1d2-5f708111f87f","351899","F","Botany","620074","Conomorpha punctata Mez","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isolectotype","","Schomburgk","","","","","","","","",""
"c2c147aa-8382-4431-a6c3-fb3122077814","351879","F","Botany","620091","Conomorpha candolleana Mez","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isosyntype","","R. H. Schomburgk","","","","","","","","",""
"619c7ca0-e7c1-4011-9098-8902aaf69a35","351878","F","Botany","870271","Conomorpha candolleana Mez","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isosyntype","","R. H. Schomburgk","","","","","","","","",""
"a0462448-7786-4589-a073-d682957f2dfb","279065","F","Botany","1001548","Conomorpha gracilis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","A. S. Pinkus","","","","","","","","",""
"1b2fd868-1682-4c1e-bace-bc28f25e2b16","352139","F","Botany","620101","Grammadenia lineata Benth.","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"5e28f416-912a-4815-9a01-e537e623aadd","329150","F","Botany","533430","Conomorpha candolleana Mez","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Syntype","","R. H. Schomburgk","","","","","","","","",""
"61b7015d-9d7a-4260-acca-e9c0b2301907","276001","F","Botany","533067","Calycampe angustifolia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","M. R.  Schomburgk","","","","","","","","",""
"3244af53-3a48-4c28-84d3-2ce747aaec83","328884","F","Botany","","Myrcia schomburgkiana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","R. H. Schomburgk","","","","","","","","",""
"a964278c-6f85-4cf6-baec-46f8d2984f7f","276004","F","Botany","680759","Calycolpus schomburgkianus var. recurvatus O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","R. H. Schomburgk","","","","","","","","",""
"90ee652b-ddad-4a7c-ab4c-f3e4cb160fb3","266380","F","Botany","1017122","Psidium ovatifolium var. glabrum Amshoff","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"ed4f769e-3733-4785-a08e-8976cd2156c5","2783380","F","Botany","678811","Calyptranthes obtusa Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"fa76e0bd-d0f7-4cb9-8130-4edfcb7434b2","333945","F","Botany","972583","Eugenia quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"a975d9d3-8b09-4330-8032-f78591cd6447","343913","F","Botany","686193","Psidium minutiflorum Amshoff","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isolectotype","","Schomburgk","","","","","","","","",""
"ae47853f-42fa-4da4-a2f8-1f25df351731","149977","F","Botany","678980","Campomanesia coaetanea O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"e91690ca-7f90-4190-a5da-589b0def4e50","357782","F","Botany","870210","Eugenia tapacumensis var. latifolia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"2f2e7dae-867a-48bb-a24a-592d149d99a0","343910","F","Botany","533177","Psidium aquaticum Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"7a17a436-7440-44c7-bcc3-548dd0c88ba7","343911","F","Botany","686528","Psidium aquaticum Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"1a9c3f90-0bb3-4bdd-8b5b-5bb5f0b2bf47","357268","F","Botany","680750","Eugenia vismeifolia Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"2d095bfc-0aee-4a3b-83c4-f0c4f2e208cd","2783381","F","Botany","680738","Calyptranthes obtusa Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"1bc46a59-2c69-495e-9ea4-ffda883acd9f","334873","F","Botany","870215","Aulomyrcia pyrifolia var. gracilis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4554889c-f6e7-4ba5-8bd5-210b0aa63c22","276002","F","Botany","680757","Calycampe latifolia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0729ffa7-21f0-485b-bd87-1a3a3e414540","149637","F","Botany","680756","Calycampe latifolia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"33c39dd9-052c-4514-a36c-1d2ced79c343","334905","F","Botany","678981","Calyptranthes fasciculata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isolectotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a734d5fa-09ed-4a76-98ae-e1c1d5d48854","334931","F","Botany","936803","Campomanesia coaetanea O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"82cea6fa-17fa-44d5-8ea0-7db15061c967","333881","F","Botany","686854","Eugenia incanescens Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"32692747-ea9b-41d1-9d2b-0da0c9e369d2","333880","F","Botany","533389","Eugenia incanescens Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3c6cf985-d3cd-4381-bde2-b9e2458596dc","334196","F","Botany","870212","Eugenia pyrroclada var. guianensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"25d0f504-0155-4492-9a42-74c6f604031e","334207","F","Botany","870233","Eugenia schomburgkii Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8798a212-fb50-4ed8-a885-da8b55f72f0f","334208","F","Botany","686852","Eugenia schomburgkii Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d702064e-36a1-4225-bc3e-a2101d97b4d3","334522","F","Botany","680744","Myrciaria cordata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","M. R.  Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7c5ace3b-aeec-48a2-b072-f4228e3ef910","334620","F","Botany","686527","Psidium parviflorum Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e16e9fb1-da42-4f7d-a014-b2ff1dbacfe8","173660","F","Botany","533250","Calycampe angustifolia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","M. R.  Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cc6b997e-5f71-40ad-ae72-ffe01f65cdf0","2783382","F","Botany","680734","Marlierea acuminata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isolectotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"788babed-ff90-4180-ad12-f1038acd3b92","2783383","F","Botany","870216","Marlierea acuminata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isolectotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3b763ba3-4ba5-4119-8e3d-4cdc643833a0","3870230","F","Botany","936804","Eugenia subobliqua Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"58ba2604-060b-4379-8b67-7ddbbaf0fb55","272130","F","Botany","939602","Torrubia kanukensis Standl.","Spermatophyta","Dicotyledoneae","","Nyctaginaceae","","","Holotype","","A. C. Smith","","","","","","","","",""
"7594d32c-2e6e-4a12-a820-ac599226ee6a","272128","F","Botany","939638","Torrubia heimerliana Standl.","Spermatophyta","Dicotyledoneae","","Nyctaginaceae","","","Holotype","","A. C. Smith","","","","","","","","",""
"8fbf26aa-3119-4361-8c77-0ca29225e741","2163751","F","Botany","1787130","Ouratea soderstromii Sastre","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Isotype","","R. S. Cowan & T. R. Soderstrom","","","","","","427","","",""
"060dabd3-26c0-4e0a-8978-681231cb7790","352357","F","Botany","869792","Ouratea superba Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2e2c0379-5a06-44ae-a9e9-e6640493c214","352356","F","Botany","686188","Ouratea superba Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ee96feed-2ffc-43a8-9a6b-c08def331bd1","257614","F","Botany","875769","Liriosma guianensis Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"f91a9644-5678-4d24-8a91-e73142ce904a","1816854","F","Botany","1836735","Microchilus guianensis Ormerod","Spermatophyta","Monocotyledoneae","","Orchidaceae","Paul Ormerod","2008","Isotype","46075-A","B. Maguire et al.","","British Guiana [Guyana]","","","Southern Pakaraima Mts., escarpment to foot of Kopinang Falls","838","","",""
"f4c8ac47-9b81-48f9-9c81-74821ad48a3c","355429","F","Botany","533037","Turnera aurantiaca Benth.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a9f75c95-7cce-4f70-8f14-cac2cc76f86d","355427","F","Botany","1540487","Turnera aurantiaca Benth.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6e30cce5-43dd-4536-89c7-0247f7c75a9e","355433","F","Botany","1540439","Turnera velutina Benth.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2f969def-f80a-4c9d-8730-955e072e704a","355426","F","Botany","533198","Turnera aurantiaca Benth.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"28f2c606-33e1-43ff-9bae-1ebff34f3c59","1769924","F","Botany","869787","Ternstroemia laevigata Wawra","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","A. L. Weitzman","2010","Isotype","","R. H. Schomburgk","","","","","","","","",""
"8646654e-f286-4546-86d7-9c2759a026c8","1769926","F","Botany","686522","Ternstroemia laevigata Wawra","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","A. L. Weitzman","2010","Isotype","","R. H. Schomburgk","","","","","","","","",""
"7bb47c6a-5f37-469a-8299-125afd452626","1769910","F","Botany","686520","Ternstroemia crassifolia Benth.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","A. L. Weitzman","2010","Isotype","","R. H. Schomburgk","","","","","","","","",""
"b1ce05b1-c850-4327-9beb-f5fd734200ae","354813","F","Botany","936794","Freziera roraimensis Tul.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7f251a27-484b-41c9-a37d-fe2e022f725f","354812","F","Botany","695117","Freziera roraimensis Tul.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d3bb54db-f77e-42f1-a3a5-c6fb37384dc1","354079","F","Botany","876674","Seguieria foliosa Benth.","Spermatophyta","Dicotyledoneae","","Phytolaccaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f8d5e83a-b791-43b7-b173-86fb8a94d29f","354077","F","Botany","870256","Seguieria foliosa Benth.","Spermatophyta","Dicotyledoneae","","Phytolaccaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"dcc99be3-9cac-4037-9bba-37a9be83f502","356560","F","Botany","1016793","Herpestis ciliata Pennell","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"b716454f-05aa-48ab-bd8c-1994eba6202a","262556","F","Botany","519609","Panicum magnum Hitchc.","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","A. S. Hitchcock","","","","","","","","",""
"3023a3aa-135d-409f-b84d-1ff25881e409","266932","F","Botany","1490097","Raddiella maipuriensis Soderstr.","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","B. Maguire & D. B. Fanshawe","","","","","","","","",""
"3c4bf004-70a6-40ab-b960-a95be2069e8d","255816","F","Botany","519633","Ichnanthus areolatus K. E. Rogers","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","A. S. Hitchcock","","","","","","","","",""
"599c9483-da78-440b-84d5-9186113fce8e","262589","F","Botany","1229308","Panicum spissifolium Swallen","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","B. Maguire & D. B. Fanshawe","","","","","","","","",""
"8b780597-0a7f-4b91-a9ec-c18764cf4012","262529","F","Botany","519572","Panicum errabundum Hitchc.","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","A. S. Hitchcock","","","","","","","","",""
"2eefc2e2-cd80-47c2-9838-3de5afba6148","262541","F","Botany","519620","Panicum guianense Hitchc.","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","A. S. Hitchcock","","","","","","","","",""
"78ebe008-efd1-4598-8b98-bc727797ddac","262514","F","Botany","1449017","Panicum appressifolium Swallen","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","B. Maguire & D. B. Fanshawe","","","","","","","","",""
"be60629e-e542-41ab-9cf3-47fc1a2b4006","255822","F","Botany","519626","Ichnanthus confertus K. E. Rogers","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","A. S. Hitchcock","","","","","","","","",""
"59cecfc9-35c6-4c2c-8f22-5dc1cb206ae4","262555","F","Botany","519599","Panicum luticola Hitchc.","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","A. S. Hitchcock","","","","","","","","",""
"b0d8056a-86e5-4329-a8f6-55c657750e59","354615","F","Botany","976332","Marathrum pauciflorum Tul.","Spermatophyta","Dicotyledoneae","","Podostemaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"876f03d9-6e05-4588-8a96-1053e51d7f81","265676","F","Botany","533112","Polygala hygrophila var. brachystachya Chodat","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"48fac51b-8239-4301-abe3-752d1d88e950","329033","F","Botany","532994","Polygala appressa Benth.","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"d51e4cd8-f2b2-480c-85bb-98afed96a554","330754","F","Botany","543632","Barnhartia floribunda Gleason","Spermatophyta","Dicotyledoneae","","Polygalaceae","H. A. Gleason","1926","Isotype","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7363024a-ff94-4d52-9ac6-e42a1830a975","354994","F","Botany","1538759","Catocoma lucida Benth.","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isotype","717","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"92019fd6-e7b1-4d56-8aff-77d9b35bacd9","278753","F","Botany","939372","Coccoloba savannarum Standl.","Spermatophyta","Dicotyledoneae","","Polygonaceae","","","Holotype","","A. C. Smith","","","","","","","","",""
"d742eb7d-2bb8-4f54-982e-d93aaec9dd2c","329906","F","Botany","868962","Ruprechtia tenuiflora Benth.","Spermatophyta","Dicotyledoneae","","Polygonaceae","","","Isolectotype","","M. R.  Schomburgk","","","","","","","","",""
"79b0a1f4-9d64-41ea-ae41-9f984b132caa","278758","F","Botany","876675","Coccoloba schomburgkii Meisn.","Spermatophyta","Dicotyledoneae","","Polygonaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"7a3c51f3-6948-4b33-9d0c-d2401fb76ec7","328773","F","Botany","939365","Coccoloba charitostachya Standl.","Spermatophyta","Dicotyledoneae","","Polygonaceae","","","Holotype","","A. C. Smith","","","","","","","","",""
"b20f1a62-6fda-4b6b-a49a-8c322cf5c0fe","278740","F","Botany","533065","Coccoloba ovata Benth.","Spermatophyta","Dicotyledoneae","","Polygonaceae","","","Isosyntype","","R. H. Schomburgk","","","","","","","","",""
"b9e13ba3-790d-4f00-b401-81f8f66623ff","271165","F","Botany","533011","Symmeria paniculata Benth.","Spermatophyta","Dicotyledoneae","","Polygonaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"f8c3ccc3-836c-425f-8fba-4c26d247ed99","357808","F","Botany","875770","Triplaris purdiei Meisn.","Spermatophyta","Dicotyledoneae","","Polygonaceae","","","Isosyntype","","Schomburgk","","","","","","","","",""
