"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"debf9416-fe19-42ec-896a-ce6fe16595e5","1373","F","Botany","1181683","Plagiochila bazzanioides J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","Paratype","","J. J. Engel","","New Zealand","Northland (Te Tai Tokerau)","","immediately E of Auckland","50","160","male",""
"7112e081-bc69-4252-bc3b-6060a7c37a1c","2132107","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: spur ESE of Ngatamahinerua, headwaters of Poupou Stre","400","425","","young perianth"
"c0637173-8a03-40df-bdf5-b17f9894cb1f","2132195","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Coromandel Forest Park: Mt. Moehau, below summit of 'Little Moehau'","800","","","perianth + sporophyte"
"51b3f8b9-09ae-4b17-95b2-0e1b21dc1394","2132201","F","Botany","","Plagiochila colensoi Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Coromandel Forest Park: Mt. Moehau, below summit of 'Little Moehau'","800","","","perianths"
"7f077213-7584-4381-9531-2b8fea57bca4","2132213","F","Botany","","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Coromandel Forest Park: Mt. Moehau, valley system of western aspect below summit","840","","male + per.",""
"6006d5af-d162-4886-8993-5da40fa2b23b","2132256","F","Botany","","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, S facing slope","880","890","",""
"26110564-6636-4dec-9a84-32815809bb89","2132253","F","Botany","","Plagiochila colensoi Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, S facing slope","880","890","","perianth + male"
"e2e2e017-6fc0-4b5c-ba04-db17b0e981ab","2132248","F","Botany","","Plagiochila colensoi Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, S facing slope","880","890","",""
"003195d9-985e-48db-8dce-d14b1b9e13e7","2132279","F","Botany","","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, S facing slope","950","","",""
"fa3c41b9-a5f7-47de-b239-d44406b74831","2132278","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb. var. circinalis","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, S facing slope","950","","","sporophytes"
"a50ae248-7459-4b5d-9fc9-43c563da9743","2132281","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb. var. circinalis","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, summit area","950","","",""
"6e288e37-ac6e-44bd-b8bc-aa5774d645fd","2132322","F","Botany","","Dinckleria fruticella (Hook. f. & Taylor) J. J. Engel & Heinrichs","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Herangi Range, Whareorino Forest, near tributary of Awakino River, W of Leitchs","285","","male",""
"7f7a6f2f-1f27-4fef-b33c-10165434d3cc","2132318","F","Botany","","Plagiochila colensoi Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Herangi Range, Whareorino Forest, near tributary of Awakino River, W of Leitchs","285","","","young perianth"
"4dd802f4-5c8e-42fd-84e3-8d82a14dc5b0","2132317","F","Botany","","Dinckleria fruticella (Hook. f. & Taylor) J. J. Engel & Heinrichs","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Herangi Range, Whareorino Forest, near tributary of Awakino River, W of Leitchs","285","","male",""
"12973ed5-5ce4-4c37-9887-21821e2dd0f0","2133061","F","Botany","","Plagiochila microdictyon Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","South Auckland","","Southern extent of the Herangi Range, vicinity of plateau area S of Te Whakapati","720","750","","perianth + male"
"e3cc86e0-6c38-4ed3-9c6b-8f855cf25531","2133049","F","Botany","","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","South Auckland","","Southern extent of the Herangi Range, vicinity of plateau area S of Te Whakapati","720","750","",""
"b53feaa2-d7b6-499e-b370-77bf88bf3832","14928","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne/South Auckland","","Te Urewera National Park: crest trail from hwy 38 towards Whakataka summit, N of","930","1030","",""
"d344bf33-beda-4c6f-ad1d-dd5119da4988","2132356","F","Botany","","Plagiochila strombifolia (Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Southland (Murihiku)","","Forest Hill Scenic Reserve, SE of Winton and ca.  8 km E from State Highway 6","100","200","",""
"e17d1f23-7574-40c5-8891-60d3828283f9","2132810","F","Botany","","Plagiochila strombifolia (Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Southland (Murihiku)","","Waikaia State Forest: near junction of Waikaia River Track and Tison Peak Track,","235","","male",""
"fe0afd97-4c7b-4989-99e2-30311244689c","2132869","F","Botany","","Acrochila biserialis (Lehm. & Lindenb.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","Westland","Lake Kaniere Scenic Reserve, Lake Kaniere Rd.","125","","","sporophyte"
"0ff24dc9-70a6-4952-910d-f8dcf95e319f","2132963","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb. var. circinalis","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Nelson (Whakat?)","","Kahurangi Natl. Park: Mt. Arthur, immediate vicinity of Mt. Arthur Hut","1350","","","perianths"
"61aaf28c-5fe5-46af-b5e4-a335dfa6472d","2146156","F","Botany","","Plagiochila radiculosa Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: Bearley Valley Track","930","","male",""
"782e61dc-2e04-4229-a197-4aeac6a58587","2146127","F","Botany","","Plagiochila circumdentata var. carinata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: Bearley Valley Track","930","","male",""
"d59e339b-15b1-40cf-9136-7b535e61b78b","2146126","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb. var. circinalis","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: Bearley Valley Track","930","","","sporophytes"
"f742bfc2-57fd-4c42-b067-10371e92b79c","2146226","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb. var. circinalis","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","Westland","Makarora Tourist Centre, Nature Trail, boundary of Mount Aspiring National Park","330","","male",""
"b1d117ff-ec43-4e39-9d7a-67dbe69ca1f0","2146269","F","Botany","","Plagiochila strombifolia (Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Fiordland","","Fiordland National Park: Smithy Creek","400","500","male",""
"533aa540-01c5-4788-966d-a9fe5dca3c55","2146261","F","Botany","","Plagiochila circumdentata var. carinata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Fiordland","","Fiordland National Park: Smithy Creek","400","500","","perianth"
"6cf27584-4209-4b53-84a2-7ccd543f9379","4073498","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","R. M. Schuster","","","","R. M. Schuster","","New Zealand","Otago (?t?kou)","","Lake Wilkie, Tautuku Bay Scenic Reserve, Catlins area","3","23","",""
"c4500785-eaf4-4672-b4b5-23c078c2736b","17180","F","Botany","","Acrochila biserialis (Lehm. & Lindenb.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Inland Pack Track, SW of terminus of Bullock Creek Road,","35","","","perianth"
"acb6a88e-4448-4b49-a318-23a6bfc113e0","17930","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb. var. circinalis","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: above Blue River just N of confluence with Makaroa R","430","480","",""
"d6dfd524-5d60-42b3-9bdd-80f32f5384f6","17634","F","Botany","","Acrochila biserialis (Lehm. & Lindenb.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just NE of Martyr Saddle and immediately N of Jackson River, S of","20","","","sporophytes"
"107b1f32-201d-4f18-9be1-c87d16f2f5d1","41458","F","Botany","","Plagiochila incurvicolla var. lonchoschypha (Herzog) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Gillespies Cook River Road, between Tornado Creek and Wh","","","",""
"6e6023e1-6686-495e-b90a-20fc4abe1794","17294","F","Botany","1141956","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Lake Gault, NE of Lake Matheson, NW of town of","100","200","",""
"7709522b-8ee6-437f-90eb-b7dca2a87f88","157593","F","Botany","","Plagiochila circumdentata Steph. var. circumdentata","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: E facing slope of Mt. Wakefield, just below Wakefield Fa","870","","male",""
"1c716480-3253-41b9-9ed8-a6b89c777816","158403","F","Botany","","Acrochila biserialis (Lehm. & Lindenb.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Arthur's Pass National Park: N of Kellys Creek near Hwy 73, above campground, N","420","","","perianth + male"
"2f914fa7-6108-41e5-b846-9b9a14cb58fc","2132972","F","Botany","","Plagiochila radiculosa Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi Natl. Park: Mt. Arthur, Mt. Arthur Hut Track","1050","1250","",""
"591109d1-5873-4783-8085-c0f7bf17098e","2145905","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Matiri Range, Thousand Acres Plateau","1100","1200","",""
"181468f3-ea20-4fda-a042-90a6fd5605bd","2145861","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Matiri Range, Thousand Acres Plateau","1100","1200","","young perianth"
"386be69c-1492-4d9e-8591-d704c4998219","2145917","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, vicinity of Gordon's Pyramid","1335","","",""
"808716bb-fce4-48f4-8428-7e5388963e56","2145964","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb. var. circinalis","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, immediate vicinity and at peak of Gord","1280","1380","",""
"9129d93a-2381-4227-98cc-a9f0f7fed688","2145963","F","Botany","","Plagiochila circumdentata var. carinata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, immediate vicinity and at peak of Gord","1280","1380","",""
"c305a3a0-1bab-481c-8639-fdc9eb12b875","9716","F","Botany","960769","Plagiochila deltoidea var. pachydictyon Herzog","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","F. Stephani","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"92dcd117-25da-4f01-9b9d-e91af4e7b391","3876052","F","Botany","","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. R. Shevock","2009","","","J. R. Shevock","","Australia","","","Australia","","","",""
"f904abf2-fdff-4773-9331-b42747f2b129","12230","F","Botany","","Plagiochila fruticella (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. E. Braggins","","","","","","","","",""
"3673a1e9-5fbb-4bf3-aa10-3b2f02d8e597","2123375","F","Botany","","Plagiochila sinclairii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","D. Given","","","","","","","","",""
"45fc1312-75af-488d-b060-1388c1c9f5ec","2123353","F","Botany","","Plagiochila gigantea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","D. Given","","","","","","","","",""
"9499372c-1114-4360-a35f-1e56362e0421","2123352","F","Botany","","Plagiochila gigantea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. K. Bartlett","","","","","","","","",""
"bedfbda9-517b-4c97-a9de-35f630dfc921","2123376","F","Botany","","Plagiochila stephensoniana Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. K. Bartlett","","","","","","","","",""
"e47621b6-d11a-46e1-8c78-14d18af0ce1a","3483694","F","Botany","","Plagiochila kermadecensis J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","W. R. Sykes","","","","","","","","",""
"d6bd4c7f-d81f-4e67-9815-e892d2062381","3384343","F","Botany","","Plagiochila radiculosa Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","D. Glenny","","","","","","","","",""
"8e1e25c7-0fb1-4157-a524-f1c7ceef4e15","3994861","F","Botany","","Plagiochila fragmentissima Inoue & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","John J. Engel","2016","Holotype","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"1c87429f-7a76-47e4-8eba-744cba74c272","38417","F","Botany","","Plagiochila caducifolia Inoue & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"69e90acf-6bc0-4e9a-866f-ea20db074c47","4606137","F","Botany","","Dinckleria fruticella (Hook. f. & Taylor) J. J. Engel & Heinrichs","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","","","New Zealand","","","",""
"aad98d93-4249-4b4f-b13f-9af773e04054","4606138","F","Botany","","Dinckleria fruticella (Hook. f. & Taylor) J. J. Engel & Heinrichs","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","","","New Zealand","","","",""
"011b7349-baf0-478b-80bd-c541dd9e3943","4606139","F","Botany","","Dinckleria fruticella (Hook. f. & Taylor) J. J. Engel & Heinrichs","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","","","New Zealand","","","",""
"b3d8da01-e6ee-425f-aba8-a461010462d7","4606140","F","Botany","","Dinckleria fruticella (Hook. f. & Taylor) J. J. Engel & Heinrichs","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","","","New Zealand","","","",""
"bf4bbf62-d96f-4566-99c5-ad0710a34ed2","4606141","F","Botany","","Dinckleria fruticella (Hook. f. & Taylor) J. J. Engel & Heinrichs","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","","","New Zealand","","","",""
"41b51cdb-4e1d-436b-9534-b615dc48aca4","4606142","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb. var. circinalis","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","","","New Zealand","","","",""
"eb978463-93ed-40d7-a892-c0c54de77493","4606150","F","Botany","","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","","","New Zealand","","","",""
"61bf28cf-eb69-485d-87e9-027e013fa03c","21560","F","Botany","","Dinckleria pleurata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1265","1320","male",""
