"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"116fa56f-ae0a-462e-820d-f503f97329ea","20819","F","Botany","","Lepidolaena Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Monkey Puzzle Gorge, Cascade Road, Martyr River near Martyr Saddle","120","","",""
"0b626436-76ab-4aaa-b6c1-fc67084c1ed3","20750","F","Botany","","Gackstroemia novae-zelandiae R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Monkey Puzzle Gorge, Cascade Road, Martyr River near Martyr Saddle","120","","",""
"52b19bb0-51cf-4c17-9ae6-7bfe1799e6f3","20920","F","Botany","","Gackstroemia Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: 0.7 km N of Haast Pass and just S of Cross Creek","525","","",""
"2f6da985-4914-4f42-832d-1a3c84284dc1","17397","F","Botany","","Lepidolaena Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Ship Creek, 14.5 km N of Haast River, sea level","","","",""
"9d9ae468-9b74-441b-a20d-b82498dc82e8","17465","F","Botany","","Lepidolaena Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Ship Creek, 14.5 km N of Haast River, sea level","","","",""
"d3cb40c0-9eeb-4113-bded-6b554d406157","41362","F","Botany","1104252","Lepidolaena palpebrifolia (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Turiwhate Falls on Route 73","","","",""
"c2b1576b-a461-45cf-9e13-e25902beef34","41479","F","Botany","1104310","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Gillespies Cook River Road, between Tornado Creek and Wh","","","",""
"d16aa17f-82f5-4c6b-8a6e-63331a07af1d","41524","F","Botany","1104326","Lepidolaena palpebrifolia (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Gillespies Cook River Road, between Tornado Creek and Wh","","","",""
"37d1235c-5241-4d6f-812c-3d61bbe0b575","41769","F","Botany","1104434","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: S margin of Lake Wahapo","","","",""
"cd365a09-7483-4f27-a1b7-721919d00949","41647","F","Botany","1104381","Lepidolaena clavigera (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: edge of Lake Wombat, SSW of town of Franz Josef Glacier","250","","",""
"18ccd84b-7a89-42ec-88ab-714ee5dcc13a","41664","F","Botany","1104388","Lepidolaena clavigera (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: edge of Lake Wombat, SSW of town of Franz Josef Glacier","250","","",""
"7c07ede1-013d-4c40-ad2d-d16401f3975a","41646","F","Botany","1104380","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: edge of Lake Wombat, SSW of town of Franz Josef Glacier","250","","",""
"183739f4-1eee-4533-9f7b-e35b29032cb6","17365","F","Botany","","Lepidolaena Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Lake Gault, NE of Lake Matheson, NW of town of","100","200","",""
"322cca19-cd49-4587-845c-084c9aa472ca","17362","F","Botany","","Lepidolaena Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Lake Gault, NE of Lake Matheson, NW of town of","100","200","",""
"ae30244c-2bf2-47c5-a189-d604a1fd3123","156926","F","Botany","","Gackstroemia novae-zelandiae R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","between the confluence of Jackson River and Arawata River and Lake Ellery, off J","","","",""
"d30720de-74af-4ee0-9439-a7f0b08ff66b","157728","F","Botany","1111551","Lepidogyna hodgsoniae (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: SW facing cliffs off Wakefield Track, overlooking Hooker","720","","",""
"b69cde1e-a53d-4896-b5ee-805da02195fb","157907","F","Botany","1111550","Lepidogyna hodgsoniae (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Stocking Stream, SW facing cliffs above Hooker Valley","1280","","",""
"fa947329-6fc6-4f4d-be1b-208c7b034e55","159986","F","Botany","1111542","Lepidogyna hodgsoniae (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: off track along East Branch of Eglinton River, SE of Mt","40","","",""
"eebed057-3c8b-4082-9ec3-f807e4888ff3","2145882","F","Botany","","Gackstroemia alpina R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Matiri Range, Thousand Acres Plateau","1100","1200","",""
"99a56662-292f-46de-bb95-ba796797fe0c","2145899","F","Botany","","Lepidogyna R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Matiri Range, Thousand Acres Plateau","1100","1200","",""
"c4add927-2589-4219-980b-a5f2c451699a","2146008","F","Botany","","Gackstroemia alpina R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: vicinity of Gordon's Pyramid","1280","1380","",""
"5509b470-52a3-47c9-b418-7a4b6f82322b","2145999","F","Botany","","Gackstroemia alpina R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: vicinity of Gordon's Pyramid","1280","1380","",""
"a0ab6638-a614-42fc-9d69-c789ccb2af93","2146095","F","Botany","","Lepidogyna R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Arthur's Pass National Park: Otira Valley Track, above Otira River, NE of Mt. Ro","1180","","",""
"3b9084cd-def0-4cc4-9889-3543165ae7bf","37200","F","Botany","","Gackstroemia weindorferi (Herzog) Grolle","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","R. M. Schuster","","","","","","","","",""
"401be845-c973-4991-8b11-60a52feb33f1","37365","F","Botany","","Lepidolaena menziesii (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","R. M. Schuster","","","","","","","","",""
"968ad015-5dd5-42c9-ad44-34c935766456","4198353","F","Botany","","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","","","New Zealand","","","",""
"4be50be3-68d1-455d-bef3-2ddf3be182ec","4198354","F","Botany","","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","","","New Zealand","","","",""
"53f27de1-645c-4c3a-af5a-d696a6c36387","4198336","F","Botany","","Gackstroemia novae-zelandiae R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2012","","","J. E. Braggins","","New Zealand","","","New Zealand","","","",""
