"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"bb6865b5-a9ca-4ef4-9e21-b54c207730db","4036773","F","Botany","221508","Hippomane mancinella L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"8f2da229-c552-456d-9e09-8395c3a1ef11","4041570","F","Botany","246571","Mercurialis annua L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"4589013c-3ce8-4f12-a250-f8da45f1b135","4012224","F","Botany","221527","Euphorbia berteroana Balb. ex Spreng.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"87226305-5d72-4fe2-adea-710cfd95e3ab","4012230","F","Botany","221703","Euphorbia berteroana Balb. ex Spreng.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"2e0d2269-e8b1-4817-98ef-40492735ebce","3946746","F","Botany","1777523","Acalypha alopecuroidea Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll & D. Evans","","Bahamas","","","Bahamas","","","",""
"313b002b-4dd3-49dd-9879-7677d178c698","3946768","F","Botany","171878","Acalypha alopecuroidea Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"1809b249-7214-493f-bd45-ea30e7023c7e","3946770","F","Botany","198182","Acalypha alopecuroidea Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"32eae202-1bfe-4988-8665-d8c4889dd410","3946772","F","Botany","225220","Acalypha alopecuroidea Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. E. Wight","","Bahamas","","","Bahamas","","","",""
"f8cdbf2d-fec2-43fa-83ad-da9da4ed3030","3946774","F","Botany","143915","Acalypha alopecuroidea Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. H. Curtiss","","Bahamas","","","Bahamas","","","",""
"8b308a60-f483-40bb-9681-ec157a1038aa","3946776","F","Botany","768674","Acalypha alopecuroidea Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. H. Curtiss","","Bahamas","","","Bahamas","","","",""
"d412469e-7928-4d89-9b80-d1aaa712231f","3946777","F","Botany","130325","Acalypha alopecuroidea Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. I. Northrop & A. R. Northrop","","Bahamas","","","Bahamas","","","",""
"ad0346f8-12f4-4b24-abae-1277591c578d","3946779","F","Botany","1748201","Acalypha alopecuroidea Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll & D. Evans","","Bahamas","","","Bahamas","","","",""
"7481c92e-71fd-40b0-ad9c-bddbc21be4d8","4063952","F","Botany","174787","Acalypha alopecuroidea Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. S. Hitchcock","","Bahamas","","","Bahamas","","","",""
"1f75a68b-be80-495a-b092-9e0e80c2b7df","4063953","F","Botany","174983","Acalypha alopecuroidea Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. S. Hitchcock","","Bahamas","","","Bahamas","","","",""
"a5a623df-38db-4b4d-9ef6-db0da3ebcb54","3946747","F","Botany","1777265","Acalypha alopecuroidea Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll & H. B. Correll","","Bahamas","","","Bahamas","","","",""
"528fc40a-03b7-4d40-8895-8d7cb96717eb","3946782","F","Botany","1748518","Acalypha alopecuroidea Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll & H. B. Correll","","Bahamas","","","Bahamas","","","",""
"1dcb9325-b0ec-44bf-9127-3f66d21a0b7d","3946784","F","Botany","1783370","Acalypha alopecuroidea Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll & H. B. Correll","","Bahamas","","","Bahamas","","","",""
"d0d4b07d-8555-486c-9470-f82f97dab72d","3999754","F","Botany","221441","Croton humilis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"2e1c929f-08b2-451f-b1e8-d72479ce3793","3999756","F","Botany","221601","Croton humilis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"afe8d035-8bf8-4aa1-861b-0fe5743a78ef","3999723","F","Botany","1766550","Croton humilis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll & D. C. Wasshausen","","Bahamas","","","Bahamas","","","",""
"e06efd30-cc5d-4bf5-97f5-d1a482e6f8c9","3999744","F","Botany","198786","Croton humilis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"d0f2e60e-55d8-4346-88ac-a1849e6003cc","3999747","F","Botany","198909","Croton humilis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"dded9acb-ae2d-4f77-9b1e-2633792769c8","3999749","F","Botany","198968","Croton humilis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"78b77298-9b59-4d88-84e8-bc4dba6c3e23","3999751","F","Botany","198974","Croton humilis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"3a01f77e-1136-4323-a342-2842c12eb3e7","3999758","F","Botany","199152","Croton humilis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"38488c91-6b2e-4e1e-b556-5bc77f39d5b7","3999759","F","Botany","199236","Croton humilis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"bbf6109d-927a-44cc-85f2-9edee985a73d","3999761","F","Botany","199327","Croton humilis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"8ec45710-64fc-4668-b686-3f22e42d653c","3999763","F","Botany","199434","Croton humilis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"04decfa6-bcf5-4e91-a488-77341aba6560","4012231","F","Botany","221922","Euphorbia berteroana Balb. ex Spreng.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"5558bc15-b880-4d72-b373-dd761647ef9e","4012488","F","Botany","246354","Euphorbia blodgettii Engelm. ex Hitchc.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"6778caba-db93-4e5f-9b70-25e53c515784","4012494","F","Botany","221475","Euphorbia blodgettii Engelm. ex Hitchc.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"a8c218c4-5ba2-4009-94ff-6f981bf3bfac","4012498","F","Botany","246641","Euphorbia blodgettii Engelm. ex Hitchc.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"620d05dc-2ef6-43d2-be50-b2e5564dd325","4012506","F","Botany","221744","Euphorbia blodgettii Engelm. ex Hitchc.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"291bde15-7427-4cc5-b547-39303f4fe0aa","4012509","F","Botany","221309","Euphorbia blodgettii Engelm. ex Hitchc.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"a140bc9e-9fbc-414a-9205-e62ed7f4673d","4012512","F","Botany","221395","Euphorbia blodgettii Engelm. ex Hitchc.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"e3b7a808-a18e-4810-9ee6-50e26519fb7d","4012515","F","Botany","221963","Euphorbia blodgettii Engelm. ex Hitchc.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"18ec0c94-42ec-4779-b24d-3153ce4815fb","4013495","F","Botany","246431","Euphorbia cayensis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"ec08eb10-ee3b-48f7-afe2-241031e08b8f","4013498","F","Botany","246530","Euphorbia cayensis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"06ba9cd8-8c17-4c09-b02f-79f3b13ac659","4013499","F","Botany","246369","Euphorbia cayensis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"c8efd8db-6021-4c54-a939-b93f11850c7c","4014289","F","Botany","221428","Euphorbia cyathophora Murray","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"742ee817-0f62-4b77-9b0f-d5704ca3748c","4014293","F","Botany","221941","Euphorbia cyathophora Murray","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"c444b3ed-61b2-4ece-8c93-8a0d03df4749","4014296","F","Botany","246525","Euphorbia cyathophora Murray","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"927e6a93-0416-4a3e-8e00-cb21fd56a690","4014347","F","Botany","221407","Euphorbia gymnonota Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"5d31cc2a-2184-4655-a2ab-d3790dab6448","4014362","F","Botany","221743","Euphorbia gymnonota Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"f7fcfb58-e4b9-4b37-8b0f-284d5471b18c","4013231","F","Botany","221451","Drypetes diversifolia Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"422e5305-25d9-437d-a440-b8aa6e2a8753","4013235","F","Botany","246487","Drypetes diversifolia Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"612be5cc-1549-4f75-8e4d-50c8888665b4","4013198","F","Botany","1776991","Drypetes diversifolia Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"22892b5e-cfcd-4534-82ca-276a4fb76706","4013201","F","Botany","1776959","Drypetes diversifolia Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"e5fb2025-6545-40be-b444-ae5efd5fa19c","4013203","F","Botany","1759181","Drypetes diversifolia Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"59b4d0ea-ebd2-4d1d-af99-f763d13e7e63","4013205","F","Botany","1866185","Drypetes diversifolia Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"42ceb8bb-f845-4ef1-9821-23023b254aef","4013207","F","Botany","1769491","Drypetes diversifolia Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"e085b943-e736-490e-96c1-2f3c0315724f","4013209","F","Botany","1875830","Drypetes diversifolia Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"0857f0e5-2420-49ce-b1e7-3bf6221a3368","4013211","F","Botany","1769466","Drypetes diversifolia Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll & R. E. Haxby","","Bahamas","","","Bahamas","","","",""
"13f79ad5-e5d8-49c1-b0dd-24d380c47f23","4013215","F","Botany","1766638","Drypetes diversifolia Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll & D. C. Wasshausen","","Bahamas","","","Bahamas","","","",""
"bb5f8afe-7177-4371-aae6-834128220825","4013218","F","Botany","184029","Drypetes diversifolia Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","E. G. Britton","","Bahamas","","","Bahamas","","","",""
"9b9d02c2-9968-41b9-bc43-0b5b203d7da5","4013221","F","Botany","171784","Drypetes diversifolia Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"2f1bf661-3a8c-4a3d-9331-5992c4d6456c","4013222","F","Botany","198859","Drypetes diversifolia Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"fa57dfc2-5c30-4920-b1cc-29f7733b1477","4013226","F","Botany","199014","Drypetes diversifolia Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"6171aea0-50af-462a-898b-6615ef611a40","4013228","F","Botany","171439","Drypetes diversifolia Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. V. Nash & N. Taylor","","Bahamas","","","Bahamas","","","",""
"ac2bef4f-d3e2-4eee-8f5d-000aea4d7aa7","4013236","F","Botany","1748093","Drypetes diversifolia Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"1aae56b2-a85d-46ce-8361-a68553bb13fb","4013289","F","Botany","198699","Drypetes diversifolia Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"52a05a88-165b-4252-b14f-667f2c61a096","4013293","F","Botany","198488","Drypetes diversifolia Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"ec4d93cd-c14e-4ffd-a6ff-14f3bf265afa","4013295","F","Botany","174197","Drypetes diversifolia Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"342ba00b-bf74-44c9-8d59-4c2233b4af66","4013298","F","Botany","173899","Drypetes diversifolia Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"3353c241-fb06-4f36-87ef-e655cf588c1c","4013299","F","Botany","173433","Drypetes diversifolia Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"e367b204-eb3a-4517-8056-ed84c3c00018","4013301","F","Botany","172104","Drypetes diversifolia Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"9bb5873d-99ad-46f7-89ef-77ec3843774d","4013303","F","Botany","172087","Drypetes diversifolia Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"921f73d3-1983-481f-a91a-ab5d9492ebf1","4013304","F","Botany","171992","Drypetes diversifolia Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"da7ad57c-8bab-457c-89e7-154cb653828a","4013306","F","Botany","184267","Drypetes diversifolia Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"ff71fc12-318d-48ef-89a0-dd4373b024ef","4013308","F","Botany","199335","Drypetes diversifolia Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"ff0d0053-9de5-418e-ad57-488e04ece6f1","4013309","F","Botany","199374","Drypetes diversifolia Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"31cff2f9-2321-438f-bad3-367ba1dd103d","4013311","F","Botany","199811","Drypetes diversifolia Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"657a5767-dfbc-4d1b-8936-3ab5b2255865","4013265","F","Botany","1777119","Drypetes diversifolia Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll & H. B. Correll","","Bahamas","","","Bahamas","","","",""
"a96c5d96-e6f6-425b-b66f-deeb253095fa","4143389","F","Botany","221667","Phyllanthus pentaphyllus C. Wright ex Griseb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"6835ae54-05a2-4cfe-9c59-3e48af028eec","4143390","F","Botany","248657","Phyllanthus pentaphyllus C. Wright ex Griseb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"eedcb886-6b54-432c-a8a8-1b8e36a41f60","4146515","F","Botany","221635","Phyllanthus amarus Schumach. & Thonn.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"fd0302dd-1ca4-4dc1-a6eb-dbb1519cc985","4146635","F","Botany","246774","Margaritaria scandens (C. Wright ex Griseb.) G. L. Webster","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"93a69fef-d03b-44d5-8699-4ab1d61a7340","4158105","F","Botany","221556","Heterosavia bahamensis (Britton) Petra Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"55f684b2-04fc-4322-802e-b9e512ae3d98","4158106","F","Botany","246618","Heterosavia bahamensis (Britton) Petra Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"044a2dfa-381b-47e8-8df7-aec938b2fc08","3957009","F","Botany","221919","Argythamnia sericea Griseb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"3723116c-4751-4648-9caf-786e9ff2b6ce","3956489","F","Botany","221279","Argythamnia candicans Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"f0893501-4010-4ad4-a0c4-33db3d41a349","3956492","F","Botany","221385","Argythamnia candicans Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"eae438c6-9eb2-4802-aa16-788ab30b59a2","277845","F","Botany","408241","Chamaesyce anagadensis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","N. L. Britton & W. C. Fishlock","","","","","","","","",""
"824eb9f3-61ac-4b8f-bf7f-46f2986ce691","4012751","F","Botany","144378","Euphorbia blodgettii Engelm. ex Hitchc.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. Cooper","","Bahamas","","","Bahamas","","","",""
"4c2ce313-be65-4aa3-9f73-6229ce842e15","4014170","F","Botany","196528","Euphorbia cyathophora Murray","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. S. Hitchcock","","Bahamas","","","Bahamas","","","",""
"cbd44d0b-bc10-42e2-870a-885935536038","4035146","F","Botany","197015","Euphorbia punicea Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. V. Nash & N. Taylor","","Bahamas","","","Bahamas","","","",""
"62b946b7-5216-4e31-b997-03791944a5c2","252040","F","Botany","2072312","Euphorbia abbreviata Correll","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","D. S. Correll","","","","","","","","",""
"c840783f-9e31-43b0-9050-a1a528f081d6","4035303","F","Botany","197013","Euphorbia vaginulata Griseb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. V. Nash & N. Taylor","","Bahamas","","","Bahamas","","","",""
"a1f0ce2c-9610-4031-83cb-156d359eee24","268579","F","Botany","156127","Savia bahamensis Britton","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"1f114795-b704-4933-88c7-007bbbe8b100","261662","F","Botany","174049","Argythamnia lucayana Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"759167dd-d12d-4a66-aa74-f72a5b7137ae","252077","F","Botany","196861","Euphorbia bermudiana Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","C. F. Millspaugh","","","","","","","","",""
"d4ab82f7-7e04-4c78-b26e-01af91723c5c","252078","F","Botany","60101","Euphorbia bermudiana Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","C. F. Millspaugh","","","","","","","","",""
"f45508d2-513a-4416-9601-19c080d1aaed","263278","F","Botany","287782","Pedilanthus bahamensis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","C. F. Millspaugh","","","","","","","","",""
"3210663b-7261-4a6a-a300-879469ac083c","279912","F","Botany","198402","Croton bahamensis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Lectotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"ac2ec602-7221-4fad-8672-20b30d009e5e","279913","F","Botany","198405","Croton bahamensis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"67f66d8c-d483-4018-a6e7-f586ae4726c5","280048","F","Botany","61593","Croton millspaughii Standl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","C. F. Millspaugh","","","","","","","","",""
"3df21e1f-a355-4201-9eff-e283f08a8e4d","4012220","F","Botany","1758777","Euphorbia berteroana Balb. ex Spreng.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll & H. B. Correll","","Bahamas","","","Bahamas","","","",""
"f7d2865f-374c-4ec7-91a3-03c8c89d7893","4012225","F","Botany","1776776","Euphorbia berteroana Balb. ex Spreng.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll & H. B. Correll","","Bahamas","","","Bahamas","","","",""
"ae13fef6-64de-48d2-8962-481a3947dee4","4014670","F","Botany","1769217","Euphorbia hirta L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll & H. B. Correll","","Bahamas","","","Bahamas","","","",""
"e72f5ca8-1d59-4945-b254-0974bf675510","4028997","F","Botany","1769219","Euphorbia hypericifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll & H. B. Correll","","Bahamas","","","Bahamas","","","",""
"48deb109-16ac-4859-a2de-ad6a8a4359cf","4041553","F","Botany","1865489","Margaritaria tetracocca (Baill.) G. L. Webster","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll & H. B. Correll","","Bahamas","","","Bahamas","","","",""
"9233e35a-edbf-4df7-b0a2-9356c502dceb","3956478","F","Botany","198527","Argythamnia candicans Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"46062464-520d-45cb-a5da-e1d4fff883f0","3956504","F","Botany","1777566","Argythamnia candicans Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"92571c87-6d96-404e-9adb-5fa01f99e477","3958561","F","Botany","199617","Bernardia carpinifolia Griseb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"05c2db10-2825-4a35-88a2-fbcb81e12319","4012157","F","Botany","287840","Euphorbia articulata Aubl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh & C. M. Millspaugh","","Bahamas","","","Bahamas","","","",""
"584c8269-89b2-4bca-a4ea-7b35858bd03b","4014360","F","Botany","244755","Euphorbia gymnonota Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. T. Rothrock","","Bahamas","","","Bahamas","","","",""
"077a7442-4c18-42e6-8bed-fd5817afbd51","3956978","F","Botany","198450","Argythamnia lucayana Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"3f5e53ca-b779-42eb-95b5-8ad350b21222","3956981","F","Botany","1785875","Argythamnia lucayana Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"28d01476-5a1c-49c4-8fb9-c5666e8a46c2","3956480","F","Botany","198780","Argythamnia candicans Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"010d1f76-1757-4737-bde6-f926d077f078","3956481","F","Botany","198799","Argythamnia candicans Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"efce0513-ccfa-4f5b-9dbf-db9fc6d2a9c2","3956473","F","Botany","1776789","Argythamnia candicans Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"f76f467d-d060-4c87-a7e3-61c7a21819ac","3958570","F","Botany","1776960","Bernardia carpinifolia Griseb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll & S. R. Hill","","Bahamas","","","Bahamas","","","",""
