"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f72a62c6-b100-4de6-a92f-6b4edf6897d5","152087","F","Botany","","Leptophyllopsis laxa (Mitt.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: SW facing cliffs off Wakefield Track, overlooking Hooker","720","","",""
"e3eeeb66-19e2-4158-ba63-4dc629c8db30","158496","F","Botany","","Stolonivector fiordlandiae (E. A. Hodgs.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Arthur's Pass National Park: N of Kellys Creek near Hwy 73, above campground, N","420","","",""
"3b004f6c-831a-444f-a43a-bce3308b8bee","152169","F","Botany","","Leptophyllopsis laxa (Mitt.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass area, Upper Twin Creek Valley","930","","",""
"c8e465e0-f229-4ad0-a714-fe4033f84deb","159364","F","Botany","","Hepatostolonophora rotata (Hook. f. & Taylor) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fiordland National Park: plateau and slopes below Mt. Burns, E of Borland Saddle","1225","","","perianths"
"3f77f640-627b-4753-b986-2192e910bf86","151353","F","Botany","","Hepatostolonophora paucistipula (Rodway) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fiordland National Park: plateau and slopes below Mt. Burns, E of Borland Saddle","1225","","",""
"f70f2d73-8395-4110-bc0d-b9b4d9ddc222","159300","F","Botany","","Clasmatocolea humilis (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fiordland National Park: plateau and slopes below Mt. Burns, E of Borland Saddle","1225","","",""
"54625e20-abaa-407c-9361-4773c120ffaf","159581","F","Botany","","Leptophyllopsis laxa (Mitt.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: summit of Borland Saddle, off track to Mt. Burns, S of","1090","","",""
"4fc2131e-9342-45dd-908a-33170f11ab3a","152328","F","Botany","","Leptophyllopsis laxa (Mitt.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: 113 km by road WNW of Borland Lodge, above South Branch","680","","",""
"9a7bccf3-b5c6-4412-b440-6e3021349240","152380","F","Botany","","Leptophyllopsis laxa (Mitt.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Central Earl Mountains, Mistake Creek, between Triangle","740","","",""
"fdc81401-e495-4286-a445-dbf4e60edec5","160517","F","Botany","","Clasmatocolea strongylophylla (Taylor & Hook. f.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Gertrude Valley, off track to Gertrude Saddle, NE of Ho","1880","1900","",""
"d580079e-9e16-4570-9ff4-db0947035464","160883","F","Botany","","Clasmatocolea crassiretis (Herzog) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Alex Knob just below juncture with track to Lou","1150","","",""
"96d078f6-7837-4036-b956-cee39f6cc7cf","161049","F","Botany","","Hepatostolonophora rotata (Hook. f. & Taylor) J. J. Engel var. rotata","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Paparoa Range, ridge immediately N of Sewell Peak","890","","",""
"fd4c59e3-c402-42aa-95c7-43440350e1dd","161091","F","Botany","","Clasmatocolea strongylophylla (Taylor & Hook. f.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Paparoa Range, ridge immediately N of Sewell Peak","910","","",""
"ab71af6d-3389-4f7a-93d5-97eecc603497","161321","F","Botany","","Clasmatocolea vermicularis (Lehm.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa Range, N side of gorge of Fox River in vicinity of cave, NE of Punakaiki","15","","",""
"9b6ba55e-3d1d-499f-a8e3-a4f730a08258","4606073","F","Botany","","Clasmatocolea notophylla (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","","","New Zealand","","","",""
"403375ca-11a4-4ea9-b023-91054524041d","4606079","F","Botany","","Chiloscyphus villosus (Mitt. ex Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","","","New Zealand","","","",""
"3b3c78f6-1a8f-43b6-904c-3eb4e3b3bc3a","2132985","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb. var. circinalis","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Wellington","","near summit of Hawkins Hill, E of Kingston","440","","",""
"b7b45a38-c265-432d-a205-f45f0b9cb5b0","2132287","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pureora Forest Park: Waimiha Stream, W of Barryville Road, downstream from bridg","570","","","perianths"
"87298f90-e4b8-4da0-a401-a14c6446ecf5","2133004","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Wellington","","Hawkins Hill, E of Kingston","300","400","",""
"bb975a3a-390d-43ed-aeeb-fc002e178c23","2133012","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Wellington","","Hawkins Hill, E of Kingston","300","400","",""
"f1b631e6-edde-4364-94ed-2da743c1d76a","2133016","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Wellington","","Hawkins Hill, E of Kingston","300","400","male",""
"53510b51-52d3-4e63-a257-5244fa3a2d4a","2132455","F","Botany","","Dinckleria pleurata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","","","","","100","200","male + sporo",""
"46e941f2-1195-4698-a275-884c1f704093","2132461","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","","","","","100","200","",""
"fae905e9-79dc-4571-b975-f57d403f9669","2132078","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","","","","","800","840","","perianths"
"d8ab5d76-01cc-418d-a666-2c11e95deec8","2132165","F","Botany","","Plagiochila microdictyon Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","","","","","800","840","","sporophyte + male"
"0bab0d19-925d-407a-802a-6f59fba65bc7","160774","F","Botany","","Dinckleria pleurata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","","","","","110","","",""
"187f6c8b-32b7-4b92-8842-3524b9c58df8","2132399","F","Botany","","Plagiochila colensoi Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Fern Gully Track at terminus of Kaipipi Road, Mill Creek, ca","20","30","",""
"e5023c28-074b-4c47-9006-bb8eea434c03","2132374","F","Botany","","Plagiochila colensoi Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Fern Gully Track at terminus of Kaipipi Road, Mill Creek, ca","20","30","","perianths"
"98c3a5ea-299c-454d-8285-23835d4704cd","2132432","F","Botany","","Plagiochila colensoi Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus, immediately adjacent to Belltopper Falls, Nort","10","80","","perianths"
"cadabebb-9c99-4aee-9d96-9b092bdd678f","2132424","F","Botany","","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus, immediately adjacent to Belltopper Falls, Nort","10","80","",""
"8011729c-ea3a-4a3e-9ed9-6fce46c71526","2132436","F","Botany","","Plagiochila virido-nigra (E. A. Hodgs.) Inoue","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus, at top of Belltopper Falls, North Arm","30","","",""
"a2604a32-b28e-405f-9623-4ad4d8424a7e","2132445","F","Botany","","Plagiochila colensoi Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus, vicinity of Tin Range Track","200","","","perianths"
"1dccabb1-f5e0-4be2-99f5-15d6bf838424","2132483","F","Botany","","Plagiochila colensoi Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus","","45","","perianth + male"
"fb06e643-4b2e-49b6-bf10-43339aac2ed1","2132535","F","Botany","","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","","young perianth"
"f28ae4c1-be54-4371-967a-de0d061f04d3","2132526","F","Botany","","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","male",""
"d8995416-2e26-4618-abdd-ae8aee71fa1b","2132548","F","Botany","","Acrochila biserialis (Lehm. & Lindenb.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","",""
"225ea4d7-510b-4cdd-80ad-f363b5a4d534","2132551","F","Botany","","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","male",""
"8b0555d5-e723-4d3e-a303-8c617ea263dd","2132549","F","Botany","","Plagiochila baylisii Inoue & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","",""
"894721d6-367c-49c5-b1a9-2237ff413184","2132596","F","Botany","","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: track to Mason's Bay, ca. 1-1.8 km W of Freshwater Hut/Landi","5","","",""
"1d776827-89ca-451c-87af-220fe828b59d","2132634","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky Track","100","","male",""
"b38cc439-5eb9-481c-a9be-0567fab1da08","2132646","F","Botany","","Dinckleria pleurata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua, track to summit, N of Rakeahua River","500","","male",""
"495d0cd6-7e9b-4399-b67b-7f2cd170f0e5","2132692","F","Botany","","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"ae7e6c8f-4849-4222-a29f-41d5dc8042c4","2132674","F","Botany","","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"c16835ed-0ba0-4b8d-ae18-391cc84266af","4588601","F","Botany","","Plagiochila virido-nigra (E. A. Hodgs.) Inoue","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"6b972eb9-fef9-42a6-a129-99d912c37969","2132696","F","Botany","","Acrochila biserialis (Lehm. & Lindenb.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"aab80514-3ce6-4a07-9c9f-e20fe6346949","2132691","F","Botany","","Acrochila biserialis (Lehm. & Lindenb.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"38e295d4-a0e0-4582-9f87-77212ab1c712","2132772","F","Botany","","Plagiochila incurvicolla var. lonchoschypha (Herzog) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Pryse Peak, plateau area on western side of summit, South We","330","340","","perianth + male"
"023a3c54-9cd8-4438-8460-636461084452","2132768","F","Botany","","Plagiochila colensoi Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Pryse Peak, plateau area on western side of summit, South We","330","340","",""
"a3956e57-4bfa-4de5-8539-487075419307","2132765","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Pryse Peak, plateau area on western side of summit, South We","330","340","","perianths"
"c9a34d01-4cfa-452f-8ef8-45fa70caa660","2132761","F","Botany","","Plagiochila incurvicolla var. lonchoschypha (Herzog) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Pryse Peak, plateau area on western side of summit, South We","330","340","","young perianth"
"c15fbd93-fddd-4e47-bad1-6d5c7a21f3e7","2132880","F","Botany","","Dinckleria pleurata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Lake Kaniere Scenic Reserve, Lake Kaniere Rd.","125","","","perianth + male"
"ef177cae-75f3-4463-b807-0cd453ad3cf3","2132905","F","Botany","","Acrochila biserialis (Lehm. & Lindenb.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Lake Kaniere Scenic Reserve, Lake Kaniere Rd.","125","","male",""
"7112e081-bc69-4252-bc3b-6060a7c37a1c","2132107","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: spur ESE of Ngatamahinerua, headwaters of Poupou Stre","400","425","","young perianth"
"c0637173-8a03-40df-bdf5-b17f9894cb1f","2132195","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Coromandel Forest Park: Mt. Moehau, below summit of 'Little Moehau'","800","","","perianth + sporophyte"
"51b3f8b9-09ae-4b17-95b2-0e1b21dc1394","2132201","F","Botany","","Plagiochila colensoi Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Coromandel Forest Park: Mt. Moehau, below summit of 'Little Moehau'","800","","","perianths"
"7f077213-7584-4381-9531-2b8fea57bca4","2132213","F","Botany","","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Coromandel Forest Park: Mt. Moehau, valley system of western aspect below summit","840","","male + per.",""
"6006d5af-d162-4886-8993-5da40fa2b23b","2132256","F","Botany","","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, S facing slope","880","890","",""
"26110564-6636-4dec-9a84-32815809bb89","2132253","F","Botany","","Plagiochila colensoi Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, S facing slope","880","890","","perianth + male"
"e2e2e017-6fc0-4b5c-ba04-db17b0e981ab","2132248","F","Botany","","Plagiochila colensoi Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, S facing slope","880","890","",""
"003195d9-985e-48db-8dce-d14b1b9e13e7","2132279","F","Botany","","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, S facing slope","950","","",""
"fa3c41b9-a5f7-47de-b239-d44406b74831","2132278","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb. var. circinalis","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, S facing slope","950","","","sporophytes"
"a50ae248-7459-4b5d-9fc9-43c563da9743","2132281","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb. var. circinalis","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, summit area","950","","",""
"6e288e37-ac6e-44bd-b8bc-aa5774d645fd","2132322","F","Botany","","Dinckleria fruticella (Hook. f. & Taylor) J. J. Engel & Heinrichs","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Herangi Range, Whareorino Forest, near tributary of Awakino River, W of Leitchs","285","","male",""
"7f7a6f2f-1f27-4fef-b33c-10165434d3cc","2132318","F","Botany","","Plagiochila colensoi Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Herangi Range, Whareorino Forest, near tributary of Awakino River, W of Leitchs","285","","","young perianth"
"4dd802f4-5c8e-42fd-84e3-8d82a14dc5b0","2132317","F","Botany","","Dinckleria fruticella (Hook. f. & Taylor) J. J. Engel & Heinrichs","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Herangi Range, Whareorino Forest, near tributary of Awakino River, W of Leitchs","285","","male",""
"12973ed5-5ce4-4c37-9887-21821e2dd0f0","2133061","F","Botany","","Plagiochila microdictyon Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","South Auckland","","Southern extent of the Herangi Range, vicinity of plateau area S of Te Whakapati","720","750","","perianth + male"
"e3cc86e0-6c38-4ed3-9c6b-8f855cf25531","2133049","F","Botany","","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","South Auckland","","Southern extent of the Herangi Range, vicinity of plateau area S of Te Whakapati","720","750","",""
"d344bf33-beda-4c6f-ad1d-dd5119da4988","2132356","F","Botany","","Plagiochila strombifolia (Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Southland (Murihiku)","","Forest Hill Scenic Reserve, SE of Winton and ca.  8 km E from State Highway 6","100","200","",""
"e17d1f23-7574-40c5-8891-60d3828283f9","2132810","F","Botany","","Plagiochila strombifolia (Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Southland (Murihiku)","","Waikaia State Forest: near junction of Waikaia River Track and Tison Peak Track,","235","","male",""
"fe0afd97-4c7b-4989-99e2-30311244689c","2132869","F","Botany","","Acrochila biserialis (Lehm. & Lindenb.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","Westland","Lake Kaniere Scenic Reserve, Lake Kaniere Rd.","125","","","sporophyte"
"0ff24dc9-70a6-4952-910d-f8dcf95e319f","2132963","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb. var. circinalis","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Nelson (Whakat?)","","Kahurangi Natl. Park: Mt. Arthur, immediate vicinity of Mt. Arthur Hut","1350","","","perianths"
"7709522b-8ee6-437f-90eb-b7dca2a87f88","157593","F","Botany","","Plagiochila circumdentata Steph. var. circumdentata","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: E facing slope of Mt. Wakefield, just below Wakefield Fa","870","","male",""
"1c716480-3253-41b9-9ed8-a6b89c777816","158403","F","Botany","","Acrochila biserialis (Lehm. & Lindenb.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Arthur's Pass National Park: N of Kellys Creek near Hwy 73, above campground, N","420","","","perianth + male"
"2f914fa7-6108-41e5-b846-9b9a14cb58fc","2132972","F","Botany","","Plagiochila radiculosa Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi Natl. Park: Mt. Arthur, Mt. Arthur Hut Track","1050","1250","",""
"49ad5c81-9d2c-4fd1-a0c3-882f437a0924","192891","F","Botany","1111485","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","","","","","1040","1110","",""
"5626d329-384a-47db-ba9c-bb96aeae3c11","192907","F","Botany","1111473","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","","","","","830","850","",""
"2e77df67-f5b2-4419-8492-75cf9c1efbd3","192912","F","Botany","1111459","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","","","","","830","850","",""
"e82941eb-29e9-4be6-9fa7-8bf6d7845654","192883","F","Botany","1111497","Temnoma pulchellum (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa Range, N side of Fox River in vicinity of cave, NE of Punakaiki","15","","",""
"9dfb6bb8-33ef-430b-bfbb-41b8f40e8fa5","192887","F","Botany","1111479","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Maungatua, W of Mosgiel","760","","",""
"557c167d-31ef-4762-9ddd-02b580ab70e4","192874","F","Botany","1111495","Temnoma pulchellum (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","between the confluence of Jackson River and Arawata River and Lake Ellery, off J","","","",""
"629c89ca-b7a3-41db-9319-77a87e4f482a","192909","F","Botany","1111472","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Governors Bush, SW of town of Mt. Cook","760","","",""
"9c28366a-6718-4080-9538-79a71a711ff8","192904","F","Botany","1111477","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Governors Bush, SW of town of Mt. Cook","760","","",""
