"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d9fa91f7-255f-462e-9a28-264052eb881c","3211665","F","Botany","","Aspidium marginale (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Rev. J. Davis","","United States of America","Missouri","Lewis","Lewis","","","",""
"c427ccc6-bd6a-4f96-82b2-4b97e6bb7fa4","3211670","F","Botany","","Aspidium marginale (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. E. Savage","","United States of America","Indiana","","Indiana","","","",""
"682ab35b-93bb-4799-84f0-f331c96a8a0c","3211712","F","Botany","","Aspidium argutum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. F. Baker","","United States of America","California","San Mateo","San Mateo","","","",""
"b08af609-55be-470c-979a-8e732a50acce","3211735","F","Botany","","Dryopteris rigida Underw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. A. Heller","","United States of America","California","Santa Clara","Santa Clara","","","",""
"ad1a60b5-3973-4dc9-afad-033cb458871c","3211754","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Michigan","Muskegon","Muskegon","","","",""
"e860060b-cf44-4576-9179-cda9e97f1c43","3211758","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Michigan","Allegan","Allegan","","","",""
"c230b337-42a1-4dfe-b7f2-cc7e64cd605f","3211764","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. M. Tryon & A. F. Tryon","","United States of America","Wisconsin","Forest","Forest","","","",""
"b5cd34b6-a37e-42ad-bf64-ac9380d1c981","3211776","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. Murdoch, Jr.","","United States of America","Maine","Somerset","Somerset","","","",""
"6ccf4417-0790-4564-ab08-3657981bdf4e","3211777","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. C. Friesner","","United States of America","Maine","Waldo","Waldo","","","",""
"d4190864-66f2-42a5-a1f7-d3f5ae643a0b","3211778","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. A. Steyermark","","United States of America","Maine","Knox","","","","",""
"dfebaf27-e649-4ba1-b214-e03a7b437a4e","3211782","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. A. Weatherby et al.","","United States of America","Massachusetts","Plymouth","Plymouth","","","",""
"1b023fcc-e92c-47a9-a7ac-699e2c800bb3","3211785","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","G. H. M. Lawrence & W. J. Dress","","United States of America","New York","Hamilton","Hamilton","","","",""
"2e69a52c-ef61-402c-80d9-555d3f804931","3211789","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. Plowman","","United States of America","Pennsylvania","Sullivan","Sullivan","","","",""
"c61c6976-919b-4e24-9c19-754ba80562c8","3211795","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Lloyd Snyder","","United States of America","Massachusetts","Berkshire","","","","",""
"a493e7d3-5d7d-4687-b9cc-02b728f86f2e","3211796","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. A. Steyermark","","","","","","","","",""
"69d7bc5d-d018-4397-9fa4-b71e37b5768d","3211810","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Stoddard","Stoddard","","","",""
"c3a1426a-5eb3-49f6-8802-8b207d11f105","3211820","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","D. W. Fellows","","United States of America","Maine","Oxford","Oxford","","","",""
"10607ad3-a71f-41eb-8be8-e07263471f37","3211821","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. A. Steyermark","","United States of America","Maine","Knox","","","","",""
"87f3ddfe-58fa-490c-8501-8b497c2aa179","3211822","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. M. Tryon","","United States of America","New Hampshire","Coos","Coos","","","",""
"697cc5ca-4680-4e6f-b7dd-db10d27e6e28","3211829","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. M. Tryon","","United States of America","Vermont","Chittenden","Chittenden","","","",""
"e852a7aa-fb79-4379-a76f-946f041b9e52","3211831","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. F. Lucy","","United States of America","New York","Chemung","Chemung","","","",""
"0d1d6831-c20f-4f0d-aaa7-b668eb7c5add","3211834","F","Botany","","Dryopteris campyloptera (Kunze) Clarkson","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. W. Cusick","","United States of America","Maryland","Garrett","Garrett","","","",""
"fc34c35e-1cc4-4c63-9e3e-af2772fc64dc","3211845","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Hur. H. Smith","","United States of America","West Virginia","Webster","Webster","","","",""
"9df157c2-894e-40fa-b518-de76c9caf5c1","3211846","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. A. Gordon","","United States of America","North Carolina","Jackson","","","","",""
"f1cfb9c6-fdf6-4b2a-a2e9-01a70fec0a49","3211849","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","North Carolina","Haywood","Haywood","","","",""
"3c3eedac-8f4d-4b13-b442-60f8767ea706","3211854","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","D. C. Peattie","","United States of America","North Carolina","Polk","Polk","","","",""
"2da593a4-a5ff-49e9-b604-7c7ec126f04a","3211861","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. M. Tryon & A. F. Tryon","","United States of America","Wisconsin","Bayfield","Bayfield","","","",""
"72ffa274-ef80-4b68-8abc-8aa4de1c56e3","3211865","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. H. Sandberg et al.","","United States of America","Idaho","Kootenai","Kootenai","","","",""
"608bdc21-dd52-4f64-a817-909c634989a8","3211876","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. W. Thompson","","","","","","","","",""
"1c191f08-a852-449f-8206-da320ecc34ad","3211880","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. N. Suksdorf","","United States of America","Washington","Whatcom","Whatcom","","","",""
"52df63d7-b129-4879-b5bd-73fc00950b2c","3211906","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. A. Steyermark","","United States of America","Maine","Knox","","","","",""
"8375f1e8-895a-4154-b796-b6c24a1a6d8a","3211907","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. Chase","","United States of America","Maine","Franklin","Franklin","","","",""
"001496d2-0644-4197-b26f-f9e89be5a228","3211909","F","Botany","","Dryopteris austriaca (Jacq.) Woyn. ex Schinz & Thell.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","S. F. Blake","","United States of America","Vermont","Franklin","Franklin","","","",""
"29005d7d-17fb-4d9b-8ea0-a36db2ad3f2f","3211924","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. A. Shafer","","","","","","","","",""
"6a6a9f78-83bc-488e-98f3-41a0e89d916c","3211926","F","Botany","","Dryopteris uliginosa (Kunze) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. M. Tryon","","United States of America","Indiana","Porter","Porter","","","",""
"a7990a6b-dbd6-44fb-b8cc-370c573d38bc","3211927","F","Botany","","Dryopteris uliginosa (Kunze) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. M. Tryon","","United States of America","Indiana","Porter","Porter","","","",""
"546c4c66-97a2-4a3c-a615-9d6e61fe2916","3211937","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","F. F. Wood","","United States of America","Minnesota","St. Louis","","","","",""
"7db9617f-b10e-49bc-9519-eee74b825092","3211940","F","Botany","","Aspidium spinulosum (Retz.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","N. V. Haynie","","United States of America","Wisconsin","Price","Price","","","",""
"249d0106-5d3e-447a-965c-c17217d1bf89","3211947","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. B. Nelson","","United States of America","South Carolina","Berkeley","","","","",""
"e1b65021-77be-42e1-8b4b-c8d9e04963bc","3211962","F","Botany","","Dryopteris oregana C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. A. Heller","","United States of America","California","Siskiyou","Siskiyou","","","",""
"7b6c44dd-4dcf-45f7-9115-6888a813a10c","3211964","F","Botany","","Dryopteris oregana C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","L. Constance","","","","","","","","",""
"9a5afda3-755e-46c6-9d8c-3d7edb41ccd2","3212006","F","Botany","","Dryopteris acrostichoides Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. F. Lucy","","United States of America","New York","Chemung","Chemung","","","",""
"da3cbb48-40f9-42e4-ae3b-128c23e76435","3212043","F","Botany","","Aspidium acrostichoides Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. M. Greenman","","United States of America","West Virginia","Barbour","Barbour","","","",""
"749f5593-6d78-4f1a-83b6-02fa878c22f0","3212056","F","Botany","","Dryopteris acrostichoides Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","G. V. Nash","","United States of America","Florida","Gadsden","","","","",""
"ac1bf517-df9d-415f-b69d-3cfb2f6bcfe5","3212063","F","Botany","","Dryopteris acrostichoides Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. L. Pollard","","United States of America","Mississippi","Wayne","Wayne","","","",""
"6b462563-26d4-4628-8c2a-38f893d6d869","3212064","F","Botany","","Dryopteris acrostichoides Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. L. Pollard","","United States of America","Mississippi","Wayne","Wayne","","","",""
"991f8360-5c62-4bbb-92bf-5ba296fe1796","3212082","F","Botany","","Dryopteris acrostichoides Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. W. T. Duvel","","United States of America","Ohio","Wayne","Wayne","","","",""
"4a1be295-f797-4415-80cc-3ae80fef11d5","3212109","F","Botany","","Dryopteris acrostichoides Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Michigan","Allegan","Allegan","","","",""
"d2105b24-c6a2-4099-8a5b-f198271a11a8","3212168","F","Botany","","Dryopteris acrostichoides Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. J. Spillman","","United States of America","Oregon","Polk","Polk","","","",""
"aa3d9322-7bc0-4f0a-832a-a65e0033f45d","3212232","F","Botany","","Aspidium aculeatum (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. N. Suksdorf","","United States of America","Washington","Klickitat","Klickitat","","","",""
"a1fa1863-df50-462d-87cb-670aaf91a288","3212233","F","Botany","","Aspidium aculeatum (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. N. Suksdorf","","United States of America","Washington","Klickitat","Klickitat","","","",""
"6e205ee0-0828-48f2-a640-74f9db6d6381","3212334","F","Botany","","Aspidium lonchitis (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. N. Suksdorf","","United States of America","Washington","Skamania","Skamania","","","",""
"5ac076c1-01fa-4f06-aad5-142d2f6bf029","3212339","F","Botany","","Aspidium lonchitis (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. N. Suksdorf","","United States of America","Washington","Skamania","Skamania","","","",""
"adc422ee-edd9-4ff7-b3b4-7ba264ddf1b1","3212340","F","Botany","","Aspidium lonchitis (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. C. Parry","","United States of America","Utah","","Central Utah","","","",""
"c962cceb-03f4-4743-807d-5c39e4e8df92","3212357","F","Botany","","Aspidium lonchitis (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. C. Parry","","United States of America","Utah","","Central Utah","","","",""
"65da5444-6ea0-4fb1-8ef8-8cbf42978b77","3212379","F","Botany","","Aspidium munitum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. F. Baker","","United States of America","California","San Mateo","San Mateo","","","",""
"4cedc446-511d-42f8-a748-080ffbffafa6","3212401","F","Botany","","Dryopteris munita Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Idaho","Kootenai","Kootenai","","","",""
"cd262418-fbef-469d-9733-be553b45bb85","3212403","F","Botany","","Dryopteris munita Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. H. Sandberg et al.","","United States of America","Idaho","Latah","Latah","","","",""
"7a572664-6861-4858-b1cb-1cfb9596076f","3212423","F","Botany","","Aspidium munitum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. Hall","","United States of America","Oregon","Marion","Marion","","","",""
"c9506343-950f-4786-95a0-0f1864e1e6b2","3212435","F","Botany","","Aspidium munitum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. E. H. Scholtz","","United States of America","California","San Francisco","San Francisco","","","",""
"a26787f2-c5d3-4d83-9a9b-1726f8bf276a","3212436","F","Botany","","Aspidium munitum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. S. Sheldon","","United States of America","Oregon","Multnomah","Multnomah","","","",""
"53234713-eb31-4c38-8477-2e80371ebb15","3211981","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. H. Nee & K. Taylor","","United States of America","Massachusetts","Worcester","","","","",""
"114fd8e0-005f-478e-a761-470e83cd69b5","3212060","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. H. Nee","","United States of America","Mississippi","Holmes","Holmes","","","",""
"db7f61c2-fb1f-4953-828a-8bde576eec5e","3212091","F","Botany","1886892","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. H. Nee et al.","","United States of America","Illinois","Lake","Lake","","","",""
"27255584-d4e7-4b4a-8348-6f44c8a7635c","3870399","F","Botany","","Dryopteris spinulosa var. intermedia (Muhl. ex Willd.) Underw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","United States of America","Michigan","Berrien","Berrien","","","",""
"c8c073f8-5d45-47d1-a442-f56c47b06d89","3211466","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","United States of America","Wisconsin","Door","Door","","","",""
"01101605-f5d0-4ac9-93a8-db13ea1eb696","3210871","F","Botany","","Dryopteris carthusiana (Vill.) H. P. Fuchs","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","United States of America","Illinois","Cook","Cook","","","",""
"f380d83d-03ce-42d1-99d9-79334374c277","3210872","F","Botany","","Dryopteris carthusiana (Vill.) H. P. Fuchs","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","United States of America","Illinois","Cook","Cook","","","",""
"7686926a-1ae1-42f2-904a-d6506c6c3789","3210873","F","Botany","","Dryopteris carthusiana (Vill.) H. P. Fuchs","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","United States of America","Illinois","Cook","Cook","","","",""
"2b1ee66b-2341-41a1-9e8a-de829ede1593","3210984","F","Botany","","Dryopteris cristata (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","United States of America","Wisconsin","Vilas","","","","",""
"c3cbe9bc-86f0-4e15-a26d-c9c9e2ef4f38","3210985","F","Botany","","Dryopteris cristata (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","United States of America","Wisconsin","Vilas","","","","",""
"84de2111-9ff8-4dbc-8809-3b95eb21e8d8","3211569","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","United States of America","Ohio","Hocking","Hocking","","","",""
"8c5915f9-8b0e-44b0-a26f-1c7dd210a576","3211589","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","United States of America","Maryland","Baltimore","Baltimore","","","",""
"04cfa729-e726-49d8-a8e8-ee24eb8270b2","3211590","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","United States of America","Maryland","Baltimore","Baltimore","","","",""
"c4c8ad50-af95-4c66-a41e-54d142ddac5b","3211592","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","United States of America","Maryland","Howard","Howard","","","",""
"aa184ff9-2d73-4c4c-b56b-1cbf0e592f87","3212033","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","United States of America","Maryland","Baltimore","Baltimore","","","",""
"39ffa540-2646-480f-8ea8-b6bcc652b4ae","3212034","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","United States of America","Maryland","Baltimore","Baltimore","","","",""
"c9732de4-0631-4dfb-a384-2fefc55b9682","3212085","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","United States of America","Ohio","Hocking","Hocking","","","",""
"58c373ca-0769-4033-bf43-1b6d6fe51314","3212104","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","United States of America","Michigan","Berrien","Berrien","","","",""
"8d2940ba-cb74-4ce8-a88e-ff153511e71c","3212107","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","United States of America","Michigan","Berrien","Berrien","","","",""
"189a7ddb-5cbf-48ac-beb4-883ba4b840f2","3211178","F","Botany","","Dryopteris filix-mas (L.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","United States of America","South Dakota","Custer","","","","",""
"484957b8-05a0-4e17-b4fc-155b4cbe8866","3211421","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","United States of America","Maryland","Baltimore","Baltimore","","","",""
"3a3be32d-979c-4222-883d-9e06234ffa82","3211439","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","United States of America","Ohio","Hocking","Hocking","","","",""
"e899d06d-7e0f-4b30-9d9a-aa3267e09e0d","3211448","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","United States of America","Michigan","Berrien","Berrien","","","",""
"363b2291-6821-4544-98b6-d6f8907672e7","3211467","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","United States of America","Wisconsin","Sauk","Sauk","","","",""
"26e142e5-24ca-47f4-b8c7-8a36d6df1b58","3211472","F","Botany","","Aspidium spinulosum (Retz.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","United States of America","Wisconsin","Sauk","Sauk","","","",""
"59b3cf3f-26f2-43bf-8132-1ed3dae09f26","3211478","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","United States of America","Wisconsin","Vilas","","","","",""
"b1f90e42-010f-48b9-ba3d-928c2cd79507","3211479","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","United States of America","Wisconsin","Vilas","","","","",""
"458a58b4-604a-47be-bf30-1f3ce45b14a9","3211769","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","United States of America","Wisconsin","Sauk","Sauk","","","",""
"94b51190-29d7-4151-b099-18c560bfae85","3211770","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","United States of America","Wisconsin","Sauk","Sauk","","","",""
"fa69021b-bb7d-49aa-8427-427c9bff221b","3211771","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","United States of America","Wisconsin","Sauk","Sauk","","","",""
"6ad50863-4988-4620-a343-cee5d31eda22","3211797","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","United States of America","Ohio","Hocking","Hocking","","","",""
"4036d1b8-be00-4c3f-b0be-f6806c7da66d","3211791","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","United States of America","Maryland","Baltimore","Baltimore","","","",""
"d6f35403-47e3-44c9-b417-42823f81a474","3870488","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","United States of America","Wisconsin","Door","Ephraim","","","",""
"3164ddd8-2ca5-406b-9712-f06019d5733c","3284226","F","Botany","","Aspidium acrostichoides Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. M. Canby","","United States of America","Pennsylvania","Chester","Chester","","","",""
"c80732fd-b59e-4d6c-b012-e7ff993c0e6d","3211177","F","Botany","","Dryopteris filix-mas (L.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. H. Nee","","United States of America","South Dakota","Custer","","","","",""
"dad1be52-5485-4629-be5e-d4ef3f609f28","3211549","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Lt. Col. J. A. Grant","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"b814e708-04fe-47b9-8018-b78346fdbf96","3212025","F","Botany","","Dryopteris acrostichoides Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. R. Dreisbach","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"879a84f6-1492-4661-ac18-c0dada742748","3210980","F","Botany","","Dryopteris cristata (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. Neumann","","United States of America","Wisconsin","Kenosha","Kenosha","","","",""
"cb1727c9-b02d-49f6-9f27-0d2a120606cc","3211956","F","Botany","748539","Dryopteris clintoniana (D. C. Eaton) Dowell","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. W. Denslow","","United States of America","New Jersey","","New Jersey","","","",""
"da986741-39b7-43eb-9faf-36e528af1863","3211534","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. C. V. Schott","","United States of America","New Jersey","","New Jersey","","","",""
"f42a3084-9684-44bd-b32b-5c998e4903e1","3211535","F","Botany","","Aspidium marginale (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","F. O. Payne","","United States of America","New Jersey","","New Jersey","","","",""
"29626bd9-7d52-4d85-8385-f72381e0d36a","3212013","F","Botany","","Aspidium acrostichoides Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. R. Lowrie","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"e5eb6ae4-adf2-4b3f-b342-d7c83a34491c","3212154","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. E. Wheeler","","United States of America","Arkansas","","Arkansas","","","",""
"8be4be45-d703-43a1-af18-49a3cd5400a7","3211593","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Brother F. Hyacinth","","United States of America","Maryland","Prince George's","Prince George's","","","",""
"6eba25d5-0505-4a89-8b0c-36abb1c9ba80","3211793","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. R. Maxon","","United States of America","Maryland","Prince George's","Prince George's","","","",""
"89d7d670-24e4-423e-829f-f206feb6c5bf","3212032","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Brother F. Hyacinth","","United States of America","Maryland","Prince George's","Prince George's","","","",""
