"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ee4e817d-8ae6-44b9-83d9-28bd70f12af9","3844606","F","Botany","543192","Jacquemontia guyanensis (Aubl.) Meisn.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"eca9a0df-ede6-4bf6-b31f-1bc16547e2b1","3845573","F","Botany","543903","Maripa scandens Aubl.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8fc7d88c-c8e1-409b-a3c0-57ba7d550d9f","3845556","F","Botany","543620","Maripa scandens Aubl.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f5e2b489-bcc3-42bf-a66a-265318cd4e98","3845557","F","Botany","545023","Maripa scandens Aubl.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"94d4cde1-7b2f-4355-b720-0711d636e1b5","3845591","F","Botany","519488","Maripa scandens Aubl.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f6f9fa17-5ce3-48ea-b474-7169073b7699","3845592","F","Botany","519368","Maripa scandens Aubl.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cd57bc83-4b6b-416a-8c2d-2cf5261ce195","3845578","F","Botany","543444","Maripa scandens Aubl.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2f14a349-091d-4eaf-9176-9cd5016b1d26","3845579","F","Botany","543339","Maripa scandens Aubl.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6ac3bcc1-6dba-4d6d-9498-e457ccc31d02","3845580","F","Botany","544960","Maripa scandens Aubl.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8594853d-174b-422c-8685-9c10dccf7523","3837494","F","Botany","1540832","Evolvulus filipes Mart.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d9458425-6ba6-4a93-ae5f-a179b7187fd0","3837013","F","Botany","533093","Evolvulus sericeus Sw.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ec6022a7-e103-412f-879b-1c51f2c4dfc8","3845955","F","Botany","533186","Merremia cissoides (Lam.) Hallier f.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"57e3d8b1-f767-4522-9c4a-271253949e8e","3845572","F","Botany","559079","Maripa scandens Aubl.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"582e7dd5-e627-4575-9dc7-6a31cd179951","3837076","F","Botany","1016027","Evolvulus sericeus Sw.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"72209414-080f-4cf1-af2a-c069408927df","3837846","F","Botany","543691","Ipomoea batatas (L.) Lam.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0f3470fd-3215-4b27-9265-80c23a336309","3837847","F","Botany","543331","Ipomoea batatas (L.) Lam.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"375f07ea-38f3-4532-bc77-a30d20d251e6","3837848","F","Botany","543682","Ipomoea batatas (L.) Lam.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c4cc342c-4a67-4656-a5cc-92278b4c6ad9","3837849","F","Botany","542841","Ipomoea batatas (L.) Lam.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1570c8fb-323e-4322-8622-02eefa36ddca","3837850","F","Botany","543634","Ipomoea batatas (L.) Lam.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9d6d9611-4d5e-45e5-ad19-f397258096da","3847694","F","Botany","543072","Merremia macrocalyx (Ru�z & Pav.) O'Donell","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ee86dc78-0b97-4e3e-83d7-ede84c596b42","3843019","F","Botany","543938","Ipomoea philomega (Vell.) House","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e758e67e-f29e-4223-ae3f-deef668818ce","3843020","F","Botany","544259","Ipomoea philomega (Vell.) House","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4ca2c794-acbf-423f-9dd4-2d978d573d4e","3843021","F","Botany","1016549","Ipomoea philomega (Vell.) House","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"523bb92b-fd62-4843-a396-a416408b1229","3845000","F","Botany","1023673","Ipomoea squamosa Choisy","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7393a38a-78a9-4664-ab64-17cd4c7c9d87","3846852","F","Botany","1017121","Merremia aturensis (Kunth) Hallier f.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5e5ec74a-6bf4-44c5-a64a-d0feac43595c","3847774","F","Botany","1648389","Merremia umbellata (L.) Hallier f.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"63234e4e-98df-4bad-b62c-72533cac6c37","3847779","F","Botany","532683","Merremia umbellata (L.) Hallier f.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e4b24a91-5100-4463-90ee-4396f0c86c7f","3791154","F","Botany","544020","Bryophyllum pinnatum (Lam.) Oken","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e81d6507-d5b8-4b5b-abe5-eda7086c3fdb","3791155","F","Botany","544529","Bryophyllum pinnatum (Lam.) Oken","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bee21ab1-45a9-47c2-86fc-08a1ba25e0d1","3791911","F","Botany","544114","Kalanchoe laciniata (L.) DC.","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bf20986f-2fb4-4948-b8ad-1638536bdcb6","3810939","F","Botany","542616","Gurania bignoniacea (Poepp. & Endl.) C. Jeffrey","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bc22df5f-89ad-4309-afe8-5d73723f0f63","3811054","F","Botany","544617","Gurania lobata (L.) Pruski","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"590ef057-caf9-49bc-ae1c-21303d232b9b","3811055","F","Botany","544012","Gurania lobata (L.) Pruski","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cc711e88-8f83-477b-a0e1-b415074e6548","3811056","F","Botany","544384","Gurania lobata (L.) Pruski","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f4019111-4066-4253-8969-1206f6721531","3811157","F","Botany","544045","Gurania subumbellata (Miq.) Cogn.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"16a3427f-7a7f-4e33-b92f-5a378eba3b52","3811158","F","Botany","542534","Gurania subumbellata (Miq.) Cogn.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"497aea7f-01c8-4dcc-88e7-2bceccae0b79","3811159","F","Botany","544010","Gurania subumbellata (Miq.) Cogn.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e038f969-b908-4b77-9a5d-678feafe99e9","3812720","F","Botany","573235","Momordica charantia L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"31eb5b49-ca96-4ac2-9913-97e573697ac0","3812721","F","Botany","544878","Momordica charantia L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f0e1c370-40d3-42bd-a5f7-ba083d744ad4","3812722","F","Botany","544612","Momordica charantia L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fdfa7e97-ae7a-4205-8831-ed40908fb90c","3812723","F","Botany","542759","Momordica charantia L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8ca6d297-2ece-486d-b427-adb3425543fc","3812724","F","Botany","544019","Momordica charantia L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d7b9defe-eead-43e4-b407-7a865c7bdf51","3812725","F","Botany","635686","Momordica charantia L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e241f80e-ffee-4893-ac7b-9a1db61966dc","3812747","F","Botany","544544","Helmontia leptantha (Schltdl.) Cogn.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b9aedbb7-7941-4039-bb43-627de3bd4e28","3810938","F","Botany","559222","Gurania bignoniacea (Poepp. & Endl.) C. Jeffrey","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4566e73c-7767-4758-b491-90b66d54793e","3813018","F","Botany","544897","Lagenaria siceraria (Molina) Standl.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"306dd601-fba6-4fdd-8e26-f55e79ca5e35","3794634","F","Botany","519443","Cayaponia cruegeri (Naudin) Cogn.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2bde4c00-3822-4264-9b8d-f08e083327e1","3811979","F","Botany","544359","Momordica charantia L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"37189680-4215-414b-8521-3a4fef3b6d67","3812011","F","Botany","544378","Psiguria triphylla (Miq.) C. Jeffrey","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bfa489ba-c251-43aa-a24d-a83a7ff50c99","3813032","F","Botany","544035","Luffa aegyptiaca Mill.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a5ad60e3-6fab-46f9-9811-051138158502","3813031","F","Botany","519893","Luffa aegyptiaca Mill.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","G. B. Warren","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bdce83a9-382a-4e10-bdd2-dc8b4c1ec993","3719259","F","Botany","686850","Sloanea grandiflora Sm.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"23711d3a-8420-4c84-b90a-b82b5fe851ba","3719264","F","Botany","519366","Sloanea grandiflora Sm.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c2eaf6d5-a632-43cf-9bfd-e0c5fa8d9dc6","3719271","F","Botany","686851","Sloanea grandiflora Sm.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"36e44ec3-b92e-464b-84d7-468e9eae000b","3719273","F","Botany","640116","Sloanea grandiflora Sm.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","E. Rudge","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ee1661ea-9d60-4204-b2f9-842de19a78b6","3719274","F","Botany","639767","Sloanea grandiflora Sm.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","G. S. Jenman","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d0ab167b-cf92-47f1-8f55-8b9f945f810e","3719308","F","Botany","544168","Sloanea guianensis (Aubl.) Benth. subsp. guianensis","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6d3346f2-8067-4855-9085-56f610831e67","3720034","F","Botany","640115","Sloanea nitida G. Don","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","E. Rudge","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5cfd38c7-1ced-417d-ba55-04e8c55db61d","3728148","F","Botany","532737","Sloanea schomburgkii Spruce ex Benth.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1abfe41c-9675-4a1c-b965-191f65207ebc","3728333","F","Botany","2134834","Sloanea usurpatrix Sprague & L. Riley","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","M. J. Jansen-Jacobs et al.","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1dc8320b-6b4a-44d5-a268-666cb900281c","3825739","F","Botany","1254408","Guianodendron praeclarum (Sandwith) Sch.Rodr. & A. M. G. Azevedo","Spermatophyta","Dicotyledoneae","","Fabaceae","R. Sch�tz Rodrigues","2005","","","Forest Department of British Guiana","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e4a77d64-7aa1-48fa-89e5-4b19ec8566af","3777821","F","Botany","544700","Machaerium leiophyllum (DC.) Benth. var. leiophyllum","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8f63c96e-7c50-4d5e-95b8-5d0b924db9bf","3777830","F","Botany","1538421","Machaerium leiophyllum (DC.) Benth. var. leiophyllum","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"defc3da6-30a7-4f7a-a935-f5d086409c51","3777812","F","Botany","1023479","Machaerium leiophyllum var. latifolium (Benth.) Rudd","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ffde6ed8-18e6-4af8-af62-b67293ccb1e0","3777840","F","Botany","519859","Machaerium lunatum (L.) Ducke","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6b697ebb-726f-40ac-b624-46e790ec1925","3777839","F","Botany","532709","Machaerium lunatum (L.) Ducke","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5dd15d0e-93b4-499d-99da-dda4fd61675c","3777841","F","Botany","543820","Machaerium lunatum (L.) Ducke","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a95a5e01-c3fb-4d5e-add7-2f12671a0eff","3777846","F","Botany","1016997","Machaerium macrophyllum Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e3782425-aad2-4d53-98ac-105be51845d6","3777828","F","Botany","543802","Machaerium leiophyllum (DC.) Benth. var. leiophyllum","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c1fd3b06-6535-463c-bd50-cffd960a37a7","3777759","F","Botany","1538216","Machaerium leiophyllum (DC.) Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5537328d-2c6a-48d4-ab08-77d1a0ec8d48","3777819","F","Botany","542630","Machaerium leiophyllum (DC.) Benth. var. leiophyllum","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9852583e-a692-43d5-a9a9-c2fce3595de2","3428691","F","Botany","532478","Rhynchosia minima (L.) DC.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","","","","","","","",""
"050f8f35-40e7-44d8-906d-82eb9ffb0807","3459601","F","Botany","543521","Pterocarpus officinalis Jacq.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"693d432c-0672-4b34-a670-69bfacff2057","3459603","F","Botany","542627","Pterocarpus officinalis Jacq.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"43a34718-dcbd-44cb-a374-864c414b94af","3459605","F","Botany","532731","Pterocarpus officinalis Jacq.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","","","","","","","",""
"f9f1dc86-9cda-4700-b85d-178928a67233","3459607","F","Botany","519432","Pterocarpus officinalis Jacq.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"e31f50ee-3658-4aed-8a47-c5da22c87bb1","3459609","F","Botany","1783931","Pterocarpus officinalis Jacq.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","R. S. Cowan","","","","","","","","",""
"38c4fcfc-72e2-4a8c-a043-b078cfcd5704","3459611","F","Botany","544060","Pterocarpus officinalis Jacq.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"9466c1a5-c3a1-4df8-ba7c-d94b28094a96","3459612","F","Botany","543991","Pterocarpus officinalis Jacq.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"1226ec92-9e3b-4ee2-a4d6-ef50d5370113","3459615","F","Botany","543487","Pterocarpus officinalis Jacq.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"ed8aafd1-bc19-4884-a97a-9665b5e6c56e","3459746","F","Botany","544373","Pterocarpus rohrii Vahl","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"bb2d0034-cee8-4e4c-b787-1d99e04ebe86","3459747","F","Botany","543428","Pterocarpus rohrii Vahl","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"754bff17-517c-4d8d-8934-e65bdd7f9261","3459748","F","Botany","543272","Pterocarpus rohrii Vahl","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"572629c2-2d68-4443-aa1b-3b22531eea85","3459749","F","Botany","532730","Pterocarpus rohrii Vahl","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","","","","","","","",""
"761c304d-bc13-4c33-9a07-25e6415a9e31","3459750","F","Botany","543355","Pterocarpus rohrii Vahl","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"752751cf-ebcb-495a-a334-58f16dd10d22","3459751","F","Botany","573188","Pterocarpus rohrii Vahl","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"83adb131-efc0-4765-b20e-5712f1dd1b9f","3459752","F","Botany","551132","Pterocarpus rohrii Vahl","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","","","","","","","",""
"2132f1b4-8f8f-4df5-9fe0-65901bef5ad3","3459753","F","Botany","543890","Pterocarpus rohrii Vahl","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"63343a85-8138-4356-a02a-b7a4a619eccc","3459754","F","Botany","1023551","Pterocarpus rohrii Vahl","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Smith","","","","","","","","",""
"acb87859-ee34-4523-8a13-1ed11535539d","3459755","F","Botany","542887","Pterocarpus rohrii Vahl","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"27d2afc7-76f5-498c-8617-4279428c05e4","3470837","F","Botany","532702","Platymiscium filipes Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","","","","","","","",""
"05e45c19-3d0c-43d3-898f-3c31f93a2d79","3470836","F","Botany","1648372","Platymiscium filipes Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","","","","","","","",""
"cb5416af-f383-4eac-bd31-3ffe25b66746","3470834","F","Botany","532703","Platymiscium filipes Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","","","","","","","",""
"3af62fdf-2e5c-4eed-a057-c1ba6a3b3e82","3619963","F","Botany","1694579","Dicymbe altsonii Sandwith","Spermatophyta","Dicotyledoneae","","Fabaceae","H. S. Irwin","1966","","","S. S. Tillett & C. L. Tillett","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e0931d37-9be8-49a1-9d17-d9071a6f9aa5","3619970","F","Botany","1786585","Dicymbe jenmanii Sandwith","Spermatophyta","Dicotyledoneae","","Fabaceae","R. S. Cowan","","","","R. S. Cowan & T. R. Soderstrom","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8ef143e6-db78-436d-8333-fc9b82598ae9","3619971","F","Botany","1002865","Dicymbe jenmanii Sandwith","Spermatophyta","Dicotyledoneae","","Fabaceae","A. C. Smith","","","","A. S. Pinkus","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"77552df3-0830-4e49-9bcf-4341da96831d","3619973","F","Botany","1694580","Dicymbe jenmanii Sandwith","Spermatophyta","Dicotyledoneae","","Fabaceae","H. S. Irwin","1966","","","B. Maguire et al.","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"21417c0e-484b-4461-9d9a-54740eea051a","3619974","F","Botany","1280908","Dicymbe jenmanii Sandwith","Spermatophyta","Dicotyledoneae","","Fabaceae","G. J. H. Amshoff","","","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bc020d2c-dea0-4905-8195-c9fac56e5ca8","3619975","F","Botany","559065","Dicymbe Spruce ex Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"32876d12-b400-4265-92a0-1e8070106acb","3620010","F","Botany","558976","Heterostemon ingifolius Sandwith","Spermatophyta","Dicotyledoneae","","Fabaceae","R. S. Cowan","1975","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"08ad9f5b-49ba-444e-b94b-ec258cc29859","3620012","F","Botany","558981","Heterostemon mazarunensis Sandwith","Spermatophyta","Dicotyledoneae","","Fabaceae","R. S. Cowan","1975","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"410e063a-6f1f-4637-841d-6302fbf185d5","3620094","F","Botany","559132","Paloue induta Sandwith","Spermatophyta","Dicotyledoneae","","Fabaceae","J. D. Dwyer","1960","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bfffedc5-2118-41a3-a544-efd546bcf8e0","3620096","F","Botany","1017045","Paloue induta Sandwith","Spermatophyta","Dicotyledoneae","","Fabaceae","N. Y. Sandwith","1937","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"860c6df5-5ed8-43e8-9f76-fed8bfde9025","3620098","F","Botany","559159","Paloue riparia Pulle","Spermatophyta","Dicotyledoneae","","Fabaceae","K. M. Redden","2010","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"99da30e9-09f5-4ae3-8f42-1f548eb68b57","3620104","F","Botany","1254407","Paloue riparia Pulle","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"eb576ec0-d5f2-4198-b46f-2326f3d8e7ec","3657282","F","Botany","544782","Phaseolus lunatus L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ef43a211-92e3-4866-9c6b-546dc70e6c50","3657284","F","Botany","544524","Phaseolus lunatus L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
