"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"fa79134a-b87c-4a5f-8741-1d9789aa50b3","15224","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland (Te Tai Tokerau)","","immediately E of Auckland","50","160","",""
"9dfd594d-6a74-4c19-80e0-922d328e1a32","2132178","F","Botany","","Acrobolbus lophocoleoides (Mitt.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Coromandel Forest Park: Mt. Moehau, below summit of 'Little Moehau'","800","","",""
"6a0efb9b-d017-40b1-9854-93ccd9c9df54","2132221","F","Botany","","Acrobolbus spinifolius R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Coromandel Forest Park: Mt. Moehau, summit area of large rocky outcrop, 'Little","850","","",""
"262edabc-f1ae-44be-b3ca-9968d59377a7","2133069","F","Botany","","Acrobolbus lophocoleoides (Mitt.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel et al.","","New Zealand","South Auckland","","Southern extent of the Herangi Range, plateau area S of Te Whakapatiki, W of Te","720","750","",""
"6bdcdb01-8552-4e90-9148-79c7e8a03f7f","2145727","F","Botany","","Acrobolbus lophocoleoides (Mitt.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: Mangawhero River, 100-200 m downstream from Mangawhero","1200","1280","",""
"5ec5b0dc-427b-4a05-a9ac-648ad129bfc2","2145731","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: Mangawhero River, 100-200 m downstream from Mangawhero","1200","1280","",""
"70998f70-0c8d-4447-8de1-a5fee040d369","2145790","F","Botany","","Acrobolbus Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: Mangawhero River, upstream from Waitonga Falls Track an","1160","1240","",""
"9e32650b-f200-43bf-893d-e9dec33dd173","2145798","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: Mangawhero River, upstream from Waitonga Falls Track, o","1160","1240","",""
"2ff6d8d1-5900-48b7-97f5-2975ecd0971e","2145828","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park,: Waitonga Falls Track","1240","","",""
"414acf66-fb5f-45cd-851a-223c03b7c476","14980","F","Botany","","Acrobolbus setulosus (Mitt.) Briscoe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne/South Auckland","","Te Urewera National Park: crest trail from hwy 38 towards Whakataka summit, N of","930","1030","",""
"9a9e5d65-da54-41ce-aafe-74e984e6e69c","15021","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne/South Auckland","","Te Urewera National Park: crest trail from hwy 38 towards Whakataka summit, N of","930","1030","",""
"d2ee793b-783d-4be7-9f8c-b0d545e0e3bc","14985","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne/South Auckland","","Te Urewera National Park: crest trail from hwy 38 towards Whakataka summit, N of","930","1030","",""
"9a822f51-4d22-465d-b78d-9105e674bb29","14963","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne/South Auckland","","Te Urewera National Park: crest trail from hwy 38 towards Whakataka summit, N of","930","1030","",""
"7868f6db-3662-4bec-a1ae-3c383783cd29","14931","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne/South Auckland","","Te Urewera National Park: crest trail from hwy 38 towards Whakataka summit, N of","930","1030","",""
"4fdf907c-248a-493f-8487-2bc7cf7b77d4","14971","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne/South Auckland","","Te Urewera National Park: crest trail from hwy 38 towards Whakataka summit, N of","930","1030","",""
"1c22b365-db3a-40d1-baaf-8df2b6076d6f","14944","F","Botany","","Acrobolbus Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne/South Auckland","","Te Urewera National Park: crest trail from hwy 38 towards Whakataka summit, N of","930","1030","",""
"20167977-6a90-4619-b1c2-77b55795bd80","21334","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne/South Auckland","","Te Urewera National Park: track to Whatakaka Hut from Lake Waikaremoana, N of we","1000","1100","",""
"154e0ce3-fc9c-4038-ac87-40aae21ce419","19166","F","Botany","","Acrobolbus lophocoleoides (Mitt.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: summit of Table Mountain","835","","",""
"09ab8d7f-1742-4bc4-931a-d345b441cd8d","19225","F","Botany","","Acrobolbus setulosus (Mitt.) Briscoe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: summit of Table Mountain","835","","",""
"b8ad8f3f-f113-46c7-b81b-66410a7bc836","19250","F","Botany","","Acrobolbus lophocoleoides (Mitt.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: summit of Table Mountain","835","","",""
"f8f4a1ac-dd05-4469-992d-ce9343ea16d9","18466","F","Botany","","Acrobolbus spinifolius R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Mt. Te Aroha, ca. 3 km E of Te Aroha","900","940","male",""
"cb2b9a75-d76d-44d9-8ba6-df7e27bced30","18524","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Mt. Te Aroha, ca. 3 km E of Te Aroha","900","940","",""
"334732de-a11b-41bf-9788-db856001428e","18497","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Mt. Te Aroha, ca. 3 km E of Te Aroha","900","940","",""
"fdae0636-b459-462d-83ab-e3e6c3af5058","18443","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Mt. Te Aroha, ca. 3 km E of Te Aroha","900","940","",""
"39d93289-f0da-496b-8e45-360e135315e6","18530","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Mt. Te Aroha, ca. 3 km E of Te Aroha","900","940","",""
"8b0c7e1d-86a1-47fe-9036-8ac91bc49f14","18554","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Mt. Te Aroha, ca. 3 km E of Te Aroha","900","940","",""
"e92e2f48-d686-45cc-922b-9c4abd00da08","10944","F","Botany","1141500","Acrobolbus lophocoleoides (Mitt.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","South Auckland","","Mt. Te Aroha, ca. 3 km E of Te Aroha","900","940","",""
"e1743e41-f486-46a0-a137-c6abf01dff79","18442","F","Botany","","Acrobolbus spinifolius R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Mt. Te Aroha, ca. 3 km E of Te Aroha","900","940","male",""
"345b9f44-ce6a-4cbb-843a-a52962d89fef","152846","F","Botany","","Marsupidium knightii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa Range, upper slopes of N side of Tiropahi or Four Mile River between sea","130","","",""
"3d64c662-a997-42f5-9dea-befa924c6c84","17766","F","Botany","","Acrobolbus Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Cross Creek, 1 km N of Haast Pass","510","","",""
"598314c7-7b41-4477-acd5-47b52c83a0d1","17719","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Cross Creek, 1 km N of Haast Pass","510","","",""
"b1143268-def5-48db-81ab-31f8fbd523d2","17743","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Cross Creek, 1 km N of Haast Pass","510","","",""
"7a8c5b76-1f3a-4ecd-a188-1abc75f2b4c5","21014","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Cross Creek, 1 km N of Haast Pass","510","","",""
"c84d17e5-6ecd-4cc9-bb7a-b6bfaa2ce142","20927","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Cross Creek, 1 km N of Haast Pass","510","","",""
"66bb1a6a-8b3e-44ea-bde7-f9c7844df9fb","20997","F","Botany","","Acrobolbus Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Cross Creek, 1 km N of Haast Pass","510","","",""
"3660590b-ccb6-4840-b43f-7e89a69bfef4","20938","F","Botany","","Acrobolbus Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Cross Creek, 1 km N of Haast Pass","510","","",""
"062180b1-0410-4869-88b6-55337d785811","20946","F","Botany","","Acrobolbus spinifolius R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Cross Creek, 1 km N of Haast Pass","510","","male",""
"ab9b343f-de13-4976-8cd1-53e6ec4ebdad","3409","F","Botany","1088444","Austrolophozia paradoxa R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Upper Otira Valley","1219","","",""
"b04774c9-c41a-4bee-a13a-028be719ec69","3400","F","Botany","1088445","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Upper Otira Valley","1219","","",""
"e0b51fc4-c050-4af9-953f-b46b59798ff3","2132872","F","Botany","","Acrobolbus concinnus (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","Westland","Lake Kaniere Scenic Reserve, Lake Kaniere Rd.","125","","",""
"318412a7-76fb-4092-8103-041647250b70","2132840","F","Botany","","Acrobolbus concinnus (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","Westland","Lake Kaniere Scenic Reserve, Lake Kaniere Rd.","125","","",""
"064b47c0-2a4d-48c7-aa84-21aa2d1ebf12","2132924","F","Botany","","Acrobolbus lophocoleoides (Mitt.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","Westland","Lake Kaniere Scenic Reserve, Lake Kaniere","152","","",""
"a350745b-eb96-464a-8bd1-6c45e14d70d9","2132919","F","Botany","","Acrobolbus concinnus (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","Westland","Lake Kaniere Scenic Reserve, Lake Kaniere","152","","",""
"87a68c83-840c-4ddc-8ae9-39f0a566832a","2146118","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: Otira Valley Track, headwaters of Otira River, NE o","1150","","",""
"b6f7f32e-7047-416b-b5cf-a836a4018690","2146203","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Omoeroa Saddle, S.H. 6","330","","",""
"3f7af95a-71c8-430c-873a-25d8cecece9a","2146214","F","Botany","","Acrobolbus Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Omoeroa Saddle, S.H. 6","330","","",""
"2370a287-6032-4e09-bb6f-38c1d8d00115","2146179","F","Botany","","Acrobolbus concinnus (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Omoeroa Saddle, S.H. 6","330","","",""
"957dafe7-c40b-4188-80f0-c87c9a0381b6","2146230","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Fiordland","","Fiordland National Park: Smithy Creek, N of Mt. Eglinton","400","500","",""
"730480d2-549f-4e11-810b-d9dbae760a86","2146258","F","Botany","","Acrobolbus concinnus (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Fiordland","","Fiordland National Park: Smithy Creek","400","500","male",""
"fbfe36ec-ba32-4785-b4e8-295785c85eaf","2146283","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Fiordland","","Fiordland National Park: Smithy Creek","400","500","",""
"609f9912-3009-42d1-8cbe-0958ce1662cb","2146241","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Fiordland","","Fiordland National Park: Smithy Creek","400","500","",""
"f794f4d5-aa4b-41bd-ac92-5ffa74e9e706","152552","F","Botany","","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","W slope of Flagstaff, NW of Dunedin","490","","",""
"8efc33ce-0c9f-46e1-a67d-ab4ab04056ff","152549","F","Botany","","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","W slope of Flagstaff, NW of Dunedin","490","","",""
"2f8d55f8-4967-496b-8453-f0f8dadfbd3d","152736","F","Botany","","Marsupidium epiphytum Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Kakanui Mts, summit of Pigroot, off Hwy 85 between Kyeburn and Morrisons","710","","",""
"e8dff2d9-fb10-4fdc-952c-c234cf6b8490","152666","F","Botany","","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Maungatua, W of Mosgiel","760","","",""
"bce43eca-e329-4535-ac03-0277c01302f8","152555","F","Botany","","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Maungatua, W of Mosgiel","760","","",""
"3d27d082-8b77-4a9d-a118-b1e9f817dc7b","152689","F","Botany","","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","E facing slope of Mt. Maungatua, W of Mosgiel","500","","",""
"12911e32-99e4-43dd-ace6-1c9cf0645f3e","147570","F","Botany","","Austrolophozia paradoxa R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: below and W of Mt. Armstrong, SSW of Mt. Brewster","1250","","",""
"1d5fac18-6fd4-484f-bae0-39493016af6b","152698","F","Botany","","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: below and W of Mt. Armstrong, SSW of Mt. Brewster","1250","","",""
"3513b80a-e82d-4bab-9ddb-9b6ee8566479","2143903","F","Botany","","Austrolophozia paradoxa R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Bealey Valley Track","875","900","",""
"4de521f0-2973-46f9-b93e-0350660094b4","20429","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Bealey Valley Track","875","900","",""
"619db70d-1d22-45bb-a6a8-d1300382db81","20527","F","Botany","","Acrobolbus Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Bridal Veil Track, E side of Bealey River and just","760","825","",""
"d4b010a2-b6a9-4ba2-88aa-5d9c49d89b0f","20567","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Bridal Veil Track, E side of Bealey River and just","760","825","",""
"27b939a1-0b75-4917-b46b-886bb7981fb5","18184","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Dobson Nature Walk, summit area of Arthur's Pass","920","","",""
"ad3c43ba-71e6-49d2-b568-2a7e576e55d8","20491","F","Botany","","Austrolophozia paradoxa R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Otira Valley Track, along Otira River, NE of Mt. Ro","1210","1310","",""
"fd0f3d83-beb7-4e8b-881d-f28a2e582d3a","20487","F","Botany","","Austrolophozia paradoxa R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Otira Valley Track, along Otira River, NE of Mt. Ro","1210","1310","",""
"08bef89c-d8b0-4f11-b5dc-c46f99aadbe9","18321","F","Botany","","Austrolophozia paradoxa R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: Scotts Track to Avalanche Peak, W of town of Arthur","1280","","",""
"bb01aa72-82ad-4bdf-9e51-867af6b36d5c","11169","F","Botany","1141563","Acrobolbus cinerascens (Lehm. & Lindenb.) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: cool, moist valley immediately below Punchbowl Fall","760","","male",""
"541fd3da-3940-44cc-aea1-43a34792bfc1","16711","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson/Marlborough","","Mt. Richmond Forest Park, Red Hills, track to Maitland Hut, NE of St. Arnaud","700","900","",""
"6177f06d-3e4a-48ee-b8e3-60cdc1ff0392","16772","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson/Marlborough","","Mt. Richmond Forest Park, Red Hills, track to Maitland Hut, NE of St. Arnaud","700","900","",""
"84a72b2a-5c26-4e0a-9816-9afe091b0d9c","16700","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson/Marlborough","","Mt. Richmond Forest Park, Red Hills, track to Maitland Hut, NE of St. Arnaud","700","900","",""
"23a359f1-0767-4e25-9251-6d3c12e54c77","16944","F","Botany","","Lethocolea pansa (Taylor) G. A. M. Scott & K. G. Beckm.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","1.5 km N of Big Totara River, SSW of Westport, sea level","","","",""
"977cc7cc-2954-45d7-8c41-2e57a5d3957a","16943","F","Botany","","Goebelobryum vermiculare J. J. Engel & Glenny","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","1.5 km N of Big Totara River, SSW of Westport, sea level","","","",""
"66abab59-8d37-4118-adae-f60c86004c08","16935","F","Botany","","Lethocolea pansa (Taylor) G. A. M. Scott & K. G. Beckm.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","between Buller and Big Totara River, SW of Westport, sea level","","","",""
"1ab10374-62fd-47b3-b673-71806b4c942a","16889","F","Botany","","Goebelobryum vermiculare J. J. Engel & Glenny","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","German Terrace, 6 km SSE of Westport on Nine Mile Road","100","","",""
"ebc2053b-029e-40bd-89de-5585af1dfcd8","16902","F","Botany","","Goebelobryum vermiculare J. J. Engel & Glenny","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","German Terrace, 6 km SSE of Westport on Nine Mile Road","100","","",""
"3a4f35e5-9433-4222-bd47-1278bf39d208","16904","F","Botany","","Goebelobryum vermiculare J. J. Engel & Glenny","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","German Terrace, 6 km SSE of Westport on Nine Mile Road","100","","",""
"2735bc0d-51b8-4655-a93c-6eadd5b0b987","16900","F","Botany","","Lethocolea pansa (Taylor) G. A. M. Scott & K. G. Beckm.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","German Terrace, 6 km SSE of Westport on Nine Mile Road","100","","",""
"b163631f-1d78-4e39-8c02-bc29408a9423","16903","F","Botany","","Lethocolea pansa (Taylor) G. A. M. Scott & K. G. Beckm.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","German Terrace, 6 km SSE of Westport on Nine Mile Road","100","","",""
"3d09ce57-c2fc-4c68-b245-e25685163ed0","16832","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: NE margin of Lake Rotoroa, W of St. Arnaud","520","","",""
"5004928e-8671-45e7-89b9-e9593342bb39","16806","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: NE margin of Lake Rotoroa, W of St. Arnaud","520","","",""
