"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"75530050-94a0-4d00-a04f-8b6dcceb7175","3536489","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Manawat?-Whanganui","","Western Ruahine Mountains, Whanahuia Range, west of Mount Mangahuia","914","1219","",""
"a8a2d822-1d23-468e-9f12-9f8f6ef3b5dd","3536432","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","Manawat?-Whanganui","","Western Ruahine Mountains, Whanahuia Range, west of Mount Mangahuia","914","1219","",""
"5b02d94e-14f4-4fd1-9d65-b5fed87aedbd","3536433","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","Manawat?-Whanganui","","Western Ruahine Mountains, Whanahuia Range, west of Mount Mangahuia","914","1219","",""
"f68b1a49-8f8e-4925-a294-0a5188bea24c","3536491","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","Manawat?-Whanganui","","Western Ruahine Mountains, Whanahuia Range, west of Mount Mangahuia","914","1219","",""
"4ca7ad82-368c-4598-bd41-55df601c437a","3536492","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","Manawat?-Whanganui","","Western Ruahine Mountains, Whanahuia Range, west of Mount Mangahuia","914","1219","","capsules"
"654e208a-4794-4345-86a6-e00dae458db7","3536426","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Taranaki","","Egmont National Park, Enchanted Track, east slope of Mount Egmont","1006","1067","",""
"83601adf-553f-4764-829b-e92dba334373","3536380","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","Taranaki","","Egmont National Park, Enchanted Track, east slope of Mount Egmont","1067","1128","",""
"8fc9d31b-2af5-469c-a35b-728764b7a86c","3536493","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","Waikato","","Southeast slopes of Mount Tihia, 5 miles west of Turangi","762","914","",""
"d50b833d-e5d9-4b1d-9302-ad2322518893","3536448","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Waikato","","Mount Tihia, west of Turangi","1036","1158","",""
"6eb8bd9a-f114-4655-9383-ceb0d9ab3b16","3536447","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","Waikato","","Mount Tihia, west of Turangi","1036","1158","",""
"6168bbfe-ffd7-41ce-a51c-082c464609c2","3536393","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","Waikato","","Mount Tihia, west of Turangi","1036","1158","",""
"94f2d424-4f27-41ea-9329-03414e4690a3","3536438","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","Bay of Plenty (Te Moana-a-Toi)","","Te Urewera National Park, Whakataka Track from road towards Mount Whakataka","945","1097","",""
"1dad0cc8-373e-468d-8bc3-7dc4fa4500c4","3536384","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","Bay of Plenty (Te Moana-a-Toi)","","Te Urewera National Park, Whakataka Track, towards Whakataka Mountain","945","1097","",""
"05a8302c-f04c-4f49-916f-6141066c040f","3536449","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","Bay of Plenty (Te Moana-a-Toi)","","3-5 km north of Lake Waikaremoana, Waikakareiti Track","650","900","",""
"55d63aa0-d5b3-471c-a15a-2607d70e4011","4073679","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","R. M. Schuster","","","","R. M. Schuster","","New Zealand","Bay of Plenty (Te Moana-a-Toi)","","3-5 km north of Lake Waikaremoana, Waikakareiti Track","900","925","",""
"fe40269b-56bc-4c8e-8fc1-2a3cda3074f0","14988","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne/South Auckland","","Te Urewera National Park: crest trail from hwy 38 towards Whakataka summit, N of","930","1030","",""
"c1ad05c8-d982-4271-9ee1-e9247d765a83","15042","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne/South Auckland","","Te Urewera National Park: crest trail from hwy 38 towards Whakataka summit, N of","930","1030","",""
"fc4154ed-0f1d-43ba-ba1b-a318dc3082be","21331","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne/South Auckland","","Te Urewera National Park: track to Whatakaka Hut from Lake Waikaremoana, N of we","1000","1100","",""
"f9185d8b-7258-4898-9f60-f64480516231","19189","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: summit of Table Mountain","835","","",""
"6ceb2d19-30a7-47e0-bbc1-d2ed6cad980d","18500","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Mt. Te Aroha, ca. 3 km E of Te Aroha","900","940","",""
"cd416d25-6b99-4c66-a7fc-207de51aac48","4073668","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","West Coast (Te Tai Poutini)","","Ship Creek, 14.5 km north of Haast River, near State Highway 6","","","",""
"a6699663-d271-414f-abf6-27f9578215b2","2146186","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Omoeroa Saddle, S.H. 6","330","","",""
"f1c08494-35d7-41f0-bf3e-d40a23948ceb","193431","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","immediately N of Mt. Cargill, N of Dunedin","525","","",""
"16bd00b5-c586-4701-a863-df0e00286956","193359","F","Botany","1111559","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","immediately N of Mt. Cargill, N of Dunedin","525","","",""
"f659aaa4-91d7-4aba-a7ba-a82b5900f097","193357","F","Botany","1111558","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: off track to Mt. Brewster, below and W of Mt. Armstr","900","","",""
"a12a5b26-6ff6-41c6-9b2d-98eca4a651e4","41236","F","Botany","1104194","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass, near Temple Basin Ski area","","","",""
"93b137ae-460b-461d-9eb0-cc7c7a68d72c","42192","F","Botany","1104617","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: cool, moist valley immediately below Punchbowl Fall","760","","",""
"776142e2-553f-436c-b552-f2f3a8c2e885","42104","F","Botany","1104578","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: near Bealey Glacier Vista","","","",""
"6a81f577-3d47-402a-91ad-28389ec5a6ff","42083","F","Botany","1104566","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: near Bealey Glacier Vista","","","",""
"7dec0491-9f43-4985-b20c-b5dbdd0bd8f6","42049","F","Botany","1104550","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: near Bealey Glacier Vista","","","",""
"e2577041-91e0-4d54-9a18-5dcc8f0b2092","17122","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Inland Pack Track, SW of terminus of Bullock Creek Road,","35","","",""
"fa3c2258-430a-4b53-8ebb-c4be6f937caf","17843","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: above Blue River just N of confluence with Makaroa R","430","480","",""
"937deadc-f333-4b48-af08-9b4e1dbe5e4b","18157","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Milford Sound, track to Bowen Falls, sea level","","","",""
"1339ec24-226c-41a2-9c65-59c8de71f5de","41905","F","Botany","1104494","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","8 mi. W of Turiwhate, along Route 73","","","",""
"18ed855d-f8d8-4b2a-8bb4-bfcd90e1ee73","41963","F","Botany","1104512","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Arthur's Pass National Park: Lower Otira Bridge","","","",""
"a7c61aa0-a7e5-4bbc-be23-752d5d061f3a","41961","F","Botany","1104510","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Arthur's Pass National Park: Lower Otira Bridge","","","",""
"92f5953c-a465-48f1-b021-8ea2fa058a0c","31794","F","Botany","1086850","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","1994","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"e6bb9924-58a2-44a7-a256-e27d6491510a","158307","F","Botany","1088284","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"5cde376c-af9a-4d90-95a4-c65c9c024f34","20800","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Monkey Puzzle Gorge, Cascade Road, Martyr River near Martyr Saddle","120","","",""
"e79c2fbe-7d01-4c24-a237-368d64244f0f","20764","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Monkey Puzzle Gorge, Cascade Road, Martyr River near Martyr Saddle","120","","",""
"2fcb81b5-acda-4339-a9ce-b63ad3a25cbf","41459","F","Botany","1104301","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Gillespies Cook River Road, between Tornado Creek and Wh","","","",""
"3b713679-6bff-4fb6-86f8-60ef90d9f924","41645","F","Botany","1104379","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: edge of Lake Wombat, SSW of town of Franz Josef Glacier","250","","",""
"5dbdbfe8-1d7e-4c70-8daf-64eb83d8afd1","193379","F","Botany","1111562","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","between the confluence of Jackson River and Arawata River and Lake Ellery, off J","","","",""
"aad78fb2-79e0-4cde-9de8-1d6d21243bc4","182093","F","Botany","1111584","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Franz Josef Glacier Valley, off Roberts Point Track, SW","510","","",""
"6d99d13f-dcce-48fb-9902-eace4d34c7bc","193378","F","Botany","1111561","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Paparoa Range, ridge immediately N of Sewell Peak","910","","",""
"3806ba18-5f82-43da-b243-6585f504930f","181755","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","","","","","","","","","",""
"51e83f98-54f6-4e99-a76b-d17cba7a531e","181808","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","","","","","","","","","",""
"fdfc2fba-dd5b-4dec-a72f-4de5d396c6e6","3536403","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"7be3173d-a970-48f3-9b15-1ecde2c74f9a","3536410","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"f53d8191-8c55-440b-99c5-746ff2504e31","3536464","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"5a4639e0-2779-43b0-beaf-793d1d3e635e","3536483","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"945ab5ff-b1b1-49c5-b097-b1ee6c666d6a","3537036","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"18919816-7fed-4ab4-8561-3a67bc9bda37","3537037","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"84e27392-f13f-4ae2-a1f5-92877604117a","3537038","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"6066b2ec-0ffe-4bc1-b650-655168ab47d8","3537039","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"de553e8c-dbbf-447c-bd8c-b0b41d5a0877","3537040","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"2bfb3e7e-da99-458f-88bc-52485436788c","3537056","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"88aa4af6-8a5c-4c4c-b539-12d3120f18d1","3537057","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"10de30ed-b94b-4b76-a748-9c1fef2ab623","3537058","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"6f3c0917-434f-4aee-ab52-77a4fdff4772","3537059","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"65f6916a-6118-450b-8409-2dcda0817923","3537060","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"a0c57f20-ee27-42fa-b3b6-2acb031d180b","3537061","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"ecdb5061-3258-4466-9ef4-c8277a432da8","3537062","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"d61e01ed-215e-4606-a55f-4261d40d8359","3537063","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"877a8713-e0b2-4b5f-8c1c-3bb8fc0d5ce9","3537064","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"f4d321b4-681c-4a8e-95ff-242d43206fca","3537065","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"ded0de3d-0d32-4b40-9167-ea04da05879e","3537105","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"14b111fe-29b8-4db1-8b29-460c09d488fe","3537106","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"4ce548d9-ade7-4466-9bdf-68f7b0c4c799","3536406","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"ba3f4ece-c153-45d2-b53e-ad075d398eb4","3536456","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"d5a6024a-7d14-497f-8ab5-ed0f9b9e89bb","3536405","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"91ad1e4a-7f0b-41a4-855b-2edcb0f7323a","3536402","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"fb848098-bfbf-4126-9ef9-723ce1b67b73","3536378","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"9546d750-859a-47e1-bb6e-8db86f85eada","3536455","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"de73596a-43b3-4380-8aba-0fa932b02944","3536463","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"3f3e052f-5224-425c-a701-f076c06cc95d","3536490","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"b06ff853-d74e-41fe-aaf7-11d460b6b023","3536486","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"a7ed4dc4-4229-4bea-b19d-c32fe6dda2e7","3536462","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"8668679a-da7c-4a88-9d06-6f503696fde0","3536659","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"36ee6313-deca-4f79-8a22-d0eb9162d610","3536414","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"e3561381-c1ae-4c56-b2bb-eeffd05e71de","3536459","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"d79ee1d8-a29c-4c3c-87f3-e4b329d64e42","3536415","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"04f324e6-b433-42c6-afaa-9f26b76fc592","3536407","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"832b62e3-f3af-449b-adb3-6c802a65a3c7","3536408","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"ceb40ff8-ca79-4fa3-ae93-9bdc34ae01f1","3536413","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"c1935a0d-fc13-4717-bc20-6c515c43f01c","3536446","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"bf8a8a43-d5b2-41b6-94b0-b69e691f2cb4","3536409","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"c8c0681c-ee6b-4559-8054-25c8d3f513c2","3536470","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"5cd53b4a-7b1a-429f-a607-fe0b4355896c","3536471","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
