"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a69ca016-0dad-44c1-b6da-27df2bfd5202","20088","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","",""
"b8afc400-494d-4224-8856-30c03be03ed3","21189","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Moraine Creek Track, area N of Moraine Creek, W of Holl","400","530","",""
"00761095-5466-4a61-af54-558edb6c132f","21175","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Moraine Creek Track, area N of Moraine Creek, W of Holl","610","","",""
"2c28da09-f890-44ea-97aa-5a20f57b480f","21086","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: S end of Lake Marion, W of Hollyford River","695","","",""
"fe063896-26ef-44a8-a387-469f3f413fd0","17637","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just NE of Martyr Saddle and immediately N of Jackson River, S of","20","","",""
"1a7a7e20-c690-41fc-808d-c3f132869a23","20654","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just W of Jackson River, ca. 8-12 km SW of confluence of Jackson a","25","90","",""
"13af8119-a456-4f30-a81a-7bc21d1651a1","20835","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Haast Jackson Bay Road, ca. 5 km NE of confluence of Jackson and Arawata Rivers,","","","",""
"3ad0c199-330f-4aba-9fd0-868d50e1f7c7","20808","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Monkey Puzzle Gorge, Cascade Road, Martyr River near Martyr Saddle","120","","",""
"40ec2c03-7b9e-4e38-a71e-a20668221cf7","17686","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Roaring Billy Nature area, along Haast River on road","70","","",""
"dd4fa392-0669-47c1-b7bc-2f7f8f4c81bc","17655","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Roaring Billy Nature area, along Haast River on road","70","","",""
"c7ff6b45-2b0c-4504-a6ab-4ab9f9011c50","17715","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Roaring Billy Nature area, along Haast River on road","70","","",""
"063a08f0-3f95-4583-ba52-ec2f21424a9e","17713","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Roaring Billy Nature area, along Haast River on road","70","","",""
"d852978c-82b4-41b1-bd6c-5b98b837bf54","17685","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Roaring Billy Nature area, along Haast River on road","70","","",""
"a3595932-0bda-43f0-8620-778a8bb1dcf8","17433","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Ship Creek, 14.5 km N of Haast River, sea level","","","",""
"2d4d6094-f8eb-4c54-9b61-3e74bcf7cd15","17451","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Ship Creek, 14.5 km N of Haast River, sea level","","","",""
"2dcc1a8a-ae8f-4d88-81cb-4e8cbdaf3745","17449","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Ship Creek, 14.5 km N of Haast River, sea level","","","",""
"dd661dfc-e2e5-4ca7-92f8-8e9c1df1735d","17453","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Ship Creek, 14.5 km N of Haast River, sea level","","","",""
"25edbf72-9be5-4d15-8f96-ff71885c1ed4","17408","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Ship Creek, 14.5 km N of Haast River, sea level","","","",""
"2a728fd7-bf6b-483c-8f19-ea3b2989bca9","17295","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Lake Gault, NE of Lake Matheson, NW of town of","100","200","",""
"c54a4d91-3479-4ede-93fa-7d2794a445ac","17299","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Lake Gault, NE of Lake Matheson, NW of town of","100","200","",""
"bdbba43c-ebdf-4fe1-82c0-b6621fc9a75e","18278","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: area immediately below summit of Avalanche Peak, Sc","1650","","",""
"809a7fc9-2e9f-4b55-bfba-cddb3dbd9ea8","2145907","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Matiri Range, Thousand Acres Plateau","1100","1200","",""
"6b775667-8999-4fbc-b6f6-eebc497b5edc","2145925","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, vicinity of Gordon's Pyramid","1335","","",""
"298ebd49-6181-4fc2-bb34-9896f12f823d","2145953","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, immediate vicinity and at peak of Gord","1280","1380","",""
"92fd6d5e-cd4c-4a22-aade-175e80f9b2ee","2146109","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Arthur's Pass National Park: Otira Valley Track, above Otira River, NE of Mt. Ro","1180","","",""
"92030188-5479-4921-b7f7-7ce188df0e70","37884","F","Botany","","Metzgeria rigida Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
