"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c99b96aa-0d6d-4111-a324-81d01d9b4339","181851","F","Botany","","Lepicolea yakusimensis (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","H. Inoue","","","","","","","","",""
"9d5f4e30-91f5-40f6-ab81-00c81a37c1c8","181791","F","Botany","1184323","Lepicolea loriana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","H. Inoue","","Malaysia","Pahang","","Forest Reserve northwest of Brinchang, Cameron Highlands","1524","","",""
"1dfb5dad-ad97-425a-beba-1889d96d2c46","181801","F","Botany","","Lepicolea yakusimensis (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","M. J. Lai","","Taiwan","","","Taiwan","","","",""
"b4d7f426-4638-4c5d-b8da-45eec62cc217","181806","F","Botany","1021205","Lepicolea yakusimensis (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","M. J. Lai","","Taiwan","","","Taiwan","","","",""
"e3758951-2376-4fc4-a2e7-67f8d5deb42f","181787","F","Botany","","Lepicolea loriana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","H. Inoue","","","","","","","","",""
"0513ed8b-1435-4d5f-ae7b-aa6d6672cc0c","181802","F","Botany","","Lepicolea yakusimensis (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","T. Kodama","","","","","","","","",""
"a3e90f50-0cc5-4797-ba62-174d9b7a53aa","181805","F","Botany","","Lepicolea yakusimensis (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","B. C. Tan","","","","","","","","",""
"04400437-847f-4473-8edc-67f952a344bf","2017","F","Botany","1356357","Lepidozia brevifolia var. planifolia Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","V. F. Schiffner","1893","Type [status unknown]","","V. F. Schiffner","","","","","","2130","","",""
"e926e251-fdf9-490e-8a93-07c4407c1bed","2141","F","Botany","1009248","Lembidium latifolium Schiffn. ex Verd.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","V. F. Schiffner","1893","Type [status unknown]","","F. Verdoon","","","","","","2150","","",""
"d3c2794d-a11b-4de0-9ab0-92a70f56598a","2130778","F","Botany","1064324","Lepidozia cladorhiza (Reinw., Blume & Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","T. Sato","","","","","","","","",""
"c4b169af-4fd5-4c8a-87dd-e73eb7acadd8","2130779","F","Botany","1356358","Lepidozia cladorhiza (Reinw., Blume & Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"7cc54520-e7ed-451a-a177-02fa46dd3246","2130781","F","Botany","1059206","Lepidozia cladorhiza (Reinw., Blume & Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","Amdjah","","","","","","","","",""
"9896fcfe-eb93-4735-82d3-94e2509d2497","2130780","F","Botany","1037940","Lepidozia cladorhiza (Reinw., Blume & Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"e049a23e-882a-45a1-9cbb-74cb8458f649","2130832","F","Botany","1029701","Lepidozia holorhiza (Reinw., Blume & Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","Y. Katsumata","","","","","","","","",""
"f75f6386-ce9b-48a6-ae74-03e712a080f7","2131571","F","Botany","1356361","Lepidozia subintegra Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"b00d683e-0f4f-483a-9ebf-65484232ad96","2130822","F","Botany","1037952","Lepidozia hasskarliana (Lindenb.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"41288de2-e9e7-421f-b233-9bd6d0663c3a","1766812","F","Botany","","Bazzania fuscescens A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","H. H. Bartlett","","","","","","","","",""
"b27c2c25-1558-4cf7-82bc-c79c01e6acab","710148","F","Botany","1356357","Lepidozia brevifolia var. planifolia Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"8662765b-d94f-4c87-88f5-9fb3c701b72a","1766813","F","Botany","","Bazzania subserrulata A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Type [status unknown]","","C. Hamel & R. S. Toroes","","","","","","","","",""
"906e388b-e8c7-44f7-ab5e-caa8ade99400","2131651","F","Botany","1021219","Lepidozia vitrea Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","M. J. Lai","","Taiwan","","","Taiwan","","","",""
"041d99a1-6ebd-4e45-bfa6-3ac601262a1d","2138502","F","Botany","1058972","Lepidozia reptans (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","H. Kanai","","","","","","","","",""
"36fc01a7-5bb2-40e4-9e9d-a826c70da203","34181","F","Botany","","Telaranea semperiana (Steph.) Del Ros.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2001","","","W. Meijer","","","","","","2","","",""
"8040db98-d26d-47d3-af78-f2c4aafcb4d4","34151","F","Botany","","Telaranea semperiana (Steph.) Del Ros.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2001","","","W. Meijer","","","","","","2","","male",""
"015f5c0b-4593-491e-8405-1ffe5ed626cc","34161","F","Botany","","Telaranea semperiana (Steph.) Del Ros.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2001","","","W. Meijer","","","","","","2","","",""
"fcbcef92-71c2-41e4-bb52-c9facbf49437","34201","F","Botany","","Telaranea semperiana (Steph.) Del Ros.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2001","","","W. Meijer","","","","","","2","","",""
"f8ecea29-cb74-4a2e-a6f2-b55f71c53888","34191","F","Botany","","Telaranea semperiana (Steph.) Del Ros.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2001","","","W. Meijer","","","","","","2","","",""
"bf222166-0a1a-42fc-8bc2-00b83b5fae3d","34171","F","Botany","","Telaranea semperiana (Steph.) Del Ros.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2001","","","W. Meijer","","","","","","2","","",""
"42abf48c-9dfe-465f-9e5a-959e55113de1","2131617","F","Botany","1027386","Lepidozia variifolia Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","H. Inoue","","Malaysia","Pahang","","Forest Reserve northwest of Brinchang, Cameron Highlands","2000","","",""
"fe054efe-db3a-4d96-9eea-28678ac62196","2131653","F","Botany","1029748","Lepidozia vitrea Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","M. J. Lai","","Taiwan","","","Taiwan","","","",""
"4159acda-6557-4927-bd58-8d1729bfaf8a","2131377","F","Botany","1141577","Lepidozia reptans (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","T. J. Koponen","","","","","","","","",""
"7d5042b1-9dab-4a60-8d0b-711b683c8307","710144","F","Botany","1141111","Lepidozia wallichiana Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","T. Yamaguchi","","","","","","","","",""
"ab883f47-8881-4293-9897-ca40ec0ffc85","2130824","F","Botany","1020670","Lepidozia hasskarliana (Lindenb.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","T. Kodama","","","","","","","","",""
"2c4d290a-3e8e-4088-9269-973e2f61b382","1875296","F","Botany","1355908","Zoopsis argentea (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"3fa598a4-921a-4374-bfa2-86f691cf0064","2126381","F","Botany","1037989","Telaranea neesii (Lindenb.) Fulford","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"89711500-823d-48a1-9ff9-d46fcafca9b5","2131342","F","Botany","1037804","Lepidozia quadridens (Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"8fedbd8c-b50c-46cb-92eb-557ea2c494e7","2131343","F","Botany","1126286","Lepidozia quadridens (Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"da252709-fb34-4eda-bcee-d86ec8f9204c","2131344","F","Botany","1037970","Lepidozia quadridens (Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"2ae49a65-8068-4951-b485-1d4174b60505","2131345","F","Botany","1037965","Lepidozia quadridens (Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"5d5fe439-f4ae-4d8c-b7f2-d668c79a907b","2131346","F","Botany","","Lepidozia quadridens (Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","E. O. A. Nyman","","","","","","","","",""
"8be0823b-2c93-4911-87ab-6139ea3e192c","2131607","F","Botany","1356363","Lepidozia trichodes (Reinw. ex Blume & Nees) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"edffbba9-f8a0-4fe9-9ffc-5dee57feee8d","2131609","F","Botany","","Lepidozia trichodes (Reinw. ex Blume & Nees) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","E. O. A. Nyman","","","","","","","","",""
"da111249-630b-4c1d-9124-ca21ed0c5df0","2130825","F","Botany","1038024","Lepidozia holorhiza (Reinw., Blume & Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"e9f8d682-50bf-40d4-b5ee-20593ac977e2","2130826","F","Botany","1037999","Lepidozia holorhiza (Reinw., Blume & Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"118817af-b5fb-44b3-abfa-23f0b9de899e","2130827","F","Botany","1037913","Lepidozia holorhiza (Reinw., Blume & Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"a4fff2d1-c5d0-43a6-9237-d1a4aa0a13d1","2130828","F","Botany","1037801","Lepidozia holorhiza (Reinw., Blume & Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"b969bbd5-fd81-49b1-a0e9-0814eade8aee","2130829","F","Botany","1037825","Lepidozia holorhiza (Reinw., Blume & Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"1a442944-41db-46e0-8ed3-c0b00cf1b583","2130830","F","Botany","1037875","Lepidozia holorhiza (Reinw., Blume & Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"d5dd96cd-88d8-4945-822f-de7ace0bf5b6","2130831","F","Botany","1356359","Lepidozia holorhiza (Reinw., Blume & Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"b519507b-79cf-4981-b312-535e2acad58e","2131583","F","Botany","1356362","Lepidozia supradecomposita Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"ebdf0793-792b-4c0b-a9f8-e1d9709b3e50","2131585","F","Botany","1037750","Lepidozia supradecomposita Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"9422f969-8f92-4183-ad61-f41ce0d5c378","2131587","F","Botany","1037951","Lepidozia supradecomposita Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"49817b75-46b6-4817-9932-1aabb8ac054c","2131588","F","Botany","1037982","Lepidozia supradecomposita Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"fae4df0a-ed7a-4120-ab87-ca88ed423c69","2131590","F","Botany","","Lepidozia supradecomposita Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","E. O. A. Nyman","","","","","","","","",""
"b4d0e374-c4ea-476b-86f2-408a121b1c3d","2130823","F","Botany","1037803","Lepidozia hasskarliana (Lindenb.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"23a9ca8b-a9eb-4734-9825-bf8a2ce2b610","1865069","F","Botany","1009248","Lembidium latifolium Schiffn. ex Verd.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"a0ebeade-65df-4786-8d14-5991501151c6","710146","F","Botany","1356353","Lepidozia brevifolia Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"df39533a-6517-43e3-8757-11a90535a8d9","2130812","F","Botany","1021181","Lepidozia filamentosa (Lehm. & Lindenb.) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","M. J. Lai","","Taiwan","","","Taiwan","","","",""
"e887b45e-6c1a-4649-9f77-7750bb320b4b","2130813","F","Botany","1020186","Lepidozia filamentosa (Lehm. & Lindenb.) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","H. Inoue","","Taiwan","","","Taiwan","","","",""
"a3ab0157-76ca-4209-8720-38e51c32834b","4077796","F","Botany","","Lepidozia vitrea Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","T. Kodama","","","","T. Kodama","","Japan","Aichi","","Kamebuchi, Kawai, Horai-cho","230","","",""
"cd3f552b-05f7-4fcd-be31-e39ff784bcca","4077281","F","Botany","","Bazzania tridens (Reinw., Blume & Nees) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","R. M. Schuster","","","","R. M. Schuster","","Japan","Kagoshima","","Between Hettsuka and Setoguchi, Tashirocho","400","","",""
"975447b1-fd12-4a48-8c36-a2cfc8574158","4077721","F","Botany","","Bazzania fauriana (Steph.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","T. Kodama","","","","T. Kodama","","Japan","Kagoshima","","Osumi: Mt. Hoyoshi-dake","350","500","",""
"ffbcb1cb-fe17-4d8d-8d6d-1cdefc76aa7a","4077546","F","Botany","","Neolepidozia wallichiana (Gottsche) Fulford & J. Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","R. M. Schuster","","","","R. M. Schuster","","Japan","Kagoshima","","South of Hettsuka","","","",""
"ca3d6cda-dfec-4bf3-8b10-aa571672c93b","4077642","F","Botany","","Telaranea wallichiana (Gottsche) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","R. M. Schuster","","","","R. M. Schuster","","Japan","Kagoshima","","South of Hettsuka","","","",""
"ac65bb7b-6c48-4eed-b8b6-b16ac538584e","4077653","F","Botany","","Zoopsis liukiuensis Horik.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","R. M. Schuster","","","","R. M. Schuster","","Japan","Kagoshima","","South of Hettsuka","","","",""
"080b988c-522d-4cfe-9c99-e78eb4da3bdd","4077652","F","Botany","","Zoopsis liukiuensis Horik.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","R. M. Schuster","","","","R. M. Schuster","","Japan","Kagoshima","","South of Hettsuka, along small river along sea coast","","","",""
"766e8482-6fb0-4a04-bb08-275311ce9209","4077704","F","Botany","","Bazzania albicans Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","N. Kitagawa","","","","M. Tagawa & N. Kitagawa","","Japan","Kagoshima","","Yakushima Island: en route from Kosugi-dani to Kodama-jinja","700","900","",""
"27b44046-c23a-4a33-bc16-212e08ec42d4","4077686","F","Botany","","Bazzania albicans Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","M. Tagawa & N. Kitagawa","","Japan","Kagoshima","","Yakushima Island: near 'Sanbon-sugi,' interior of Kuskawa","600","","",""
"aa6da3a5-0ab7-4580-8f65-703b2d50acd7","4077691","F","Botany","","Bazzania albicans Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","M. Tagawa & N. Kitagawa","","Japan","Kagoshima","","Yakushima Island: Suzuno-kawa, near Onoaida","400","","",""
"c18a4e56-7840-4602-be03-0756193b3b5f","4077781","F","Botany","","Lepidozia fauriana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","S. Hattori : The Hattori Botanical Laboratory","","","","K. Mayebara & T. Kodama","","Japan","Kumamoto","","Koonose","500","","",""
"5af95236-d8db-4dfa-b439-25d99029bbc0","4077720","F","Botany","","Bazzania fauriana (Steph.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","T. Kodama","","","","T. Kodama","","Japan","Miyazaki","","Inohae Valley, near Nichinan","","","",""
"48481f7a-02a9-4040-b49e-37d0e5565f3e","4077722","F","Botany","","Bazzania fauriana (Steph.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","T. Kodama","","","","T. Kodama","","Japan","Miyazaki","","Inohae Valley, near Nichinan","","","",""
"f7719aa1-da36-425d-a3f7-c317ccdc3554","4077277","F","Botany","","Bazzania pompeana (Sande Lac.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","R. M. Schuster","","","","R. M. Schuster","","Japan","Miyazaki","","Inohae Valley, north of Nichinan","","","",""
"dd22d4c0-5971-418b-a063-bba3ad04fa7d","4077879","F","Botany","","Bazzania ovifolia (Steph.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","T. Kodama","","","","T. Kodama","","Japan","Nagano","","Jumonji Pass, Mimami-saku-gun","1700","","","sporophytes"
"1df0382f-d84d-457c-bd14-6c05f81b8d6d","4077715","F","Botany","","Bazzania bidentula (Steph.) Steph. ex Yasuda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","T. Kodama","","","","T. Kodama","","Japan","Nagano","","Mt. Ontake","1650","","",""
"9bf34c8a-c589-4750-8166-5e497a3fa146","4077714","F","Botany","","Bazzania bidentula (Steph.) Steph. ex Yasuda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","T. Kodama","","","","T. Kodama","","Japan","Nagano","","Mt. Ontake","1900","","",""
"50d9bfef-beb9-4adf-86cd-52baa118f60f","4077789","F","Botany","","Lepidozia reptans (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","T. Kodama","","","","T. Kodama","","Japan","Nagano","","Mt. Ontake","2050","","",""
"b7e29e4b-7cd8-42f3-8cde-838276b4563c","4077915","F","Botany","","Bazzania trilobata (L.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","T. Kodama","","","","T. Kodama","","Japan","Nagano","","Mt. Ontake","2100","","",""
"d1b39ad8-988e-41be-beb3-0f25a71bf849","4077876","F","Botany","","Bazzania ovifolia (Steph.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","T. Kodama","","","","T. Kodama","","Japan","Nagano","","Mt. Ontake","2200","","",""
"f2b3b1b8-bb08-4e80-83ca-73f8b78b8f96","4077909","F","Botany","","Bazzania tricrenata (Wahlenb.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","T. Kodama","","","","D. Shimizu","","Japan","Nagano","","Mt. Sanjogadake","2800","","",""
"f407f156-ba5a-414f-b435-b80ba7b5e94c","4077901","F","Botany","","Bazzania tricrenata (Wahlenb.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","T. Kodama","","","","M. Futoh","","Japan","Nagano","","Mt. Yatsugadake","2700","","",""
"ade0dedb-43a7-4d65-8012-f935c7eeff6c","4077874","F","Botany","","Bazzania ovifolia (Steph.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","T. Kodama","","","","T. Kodama","","Japan","Nara","","Mt. Kojingadake, Nosegawa-mura","1200","","",""
"c45dec53-19f6-441a-aeaf-211b84a7d93a","4077707","F","Botany","","Bazzania albicans Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","Y. Ikegami","","","","Y. Ikegami","","Japan","Niigata","","Kita-kambara, Ijimino","30","","",""
"2ab528ff-d1dc-4ddb-adbb-445838b33412","4077914","F","Botany","","Bazzania trilobata (L.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","Y. Ikegami","","","","Y. Ikegami","","Japan","Niigata","","Yusawa, Sekikawa-mura","100","","",""
"f0917ac7-551c-43aa-ac75-ec100579e27d","4077885","F","Botany","","Bazzania pompeana (Sande Lac.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","M. Tagawa","","Japan","Okayama","","Iwaya-dani Hukamura, Kawakami-gun","","","",""
"49778d14-2d6f-463d-9303-639a5f86ce3d","4077788","F","Botany","","Lepidozia reptans (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","T. Kodama","","","","T. Kodama","","Japan","Saitama","","Jumonji Pass, Chichibu","1400","","","sporophytes"
"bef1388f-2cf3-4391-9154-1cc8918ddb7c","4077280","F","Botany","","Bazzania tridens (Reinw., Blume & Nees) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","R. M. Schuster","","","","R. M. Schuster","","Japan","Saitama","","Kuroyama Fall, Ogose, Chichibu, about 100 km north of Tokyo","400","600","",""
"a3afa05c-60db-4aff-8f06-207523b93e6f","4077282","F","Botany","","Bazzania yoshinagana (Steph.) Steph. ex Yoshin.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","R. M. Schuster","","Japan","Saitama","","Near Jumonji Pass, Chichibu Mountains, about 140 km northwest of Tokyo","1650","1780","",""
"66d074ea-0351-42af-96c1-e1a99fd87969","4077275","F","Botany","","Bazzania ovifolia (Steph.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","R. M. Schuster","","","","R. M. Schuster","","Japan","Saitama","","Near Jumonji Pass, Chichibu Mountains, about 140 km northwest of Tokyo","1650","1780","",""
"59d9750d-9769-47d0-9602-b006d3039324","4077276","F","Botany","","Bazzania ovifolia (Steph.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","R. M. Schuster","","","","R. M. Schuster","","Japan","Saitama","","Near Jumonji Pass, Chichibu Mountains, about 140 km northwest of Tokyo","1650","1780","",""
"f5d9f224-bb87-496b-8d4c-2f4bb4a59f38","4077278","F","Botany","","Bazzania tricrenata (Wahlenb.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","R. M. Schuster","","","","R. M. Schuster","","Japan","Saitama","","Near Jumonji Pass, Chichibu Mountains, about 140 km northwest of Tokyo","1650","1780","",""
"4245e53c-3bb6-4535-a513-20988f168cd5","4077279","F","Botany","","Bazzania tricrenata (Wahlenb.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","R. M. Schuster","","","","R. M. Schuster","","Japan","Saitama","","Near Jumonji Pass, Chichibu Mountains, about 140 km northwest of Tokyo","1650","1780","",""
"6d880e65-d06b-45ba-8d11-2b9a429f419c","4077495","F","Botany","","Lepidozia reptans (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","R. M. Schuster","","","","R. M. Schuster","","Japan","Saitama","","Near Jumonji Pass, Chichibu Mountains, about 140 km northwest of Tokyo","1650","1780","",""
"3b07a9b6-d341-4fd8-b76c-b23bdd7bc2af","4077717","F","Botany","","Bazzania bidentula (Steph.) Steph. ex Yasuda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","Y. Ikegami","","","","T. Kodama","","Japan","Saitama","","Shiraiwa-yama, Chichibu mountains","1850","","",""
"2a698238-cc09-4ea1-b562-853a0204873d","4077685","F","Botany","","Bazzania albicans Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","T. Kodama","","","","T. Sugino","","Japan","Shizuoka","","Asahina-mura","200","","",""
"0005b8fa-b771-4609-9961-c1c44b5a9096","4077496","F","Botany","","Lepidozia vitrea Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","R. M. Schuster","","","","R. M. Schuster","","Japan","Shizuoka","","Just south of Amagi Tunnel, Mt. Amagi, Izu Peninsula","1000","","",""
"ab02ba3f-ec34-40ae-8a06-04126b86a5b6","4077794","F","Botany","","Lepidozia vitrea Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","T. Kodama","","","","T. Sugino","","Japan","Shizuoka","","Mt. Asitaka-yama, the foot of Mt. Fuji","1187","","",""
"fded7198-65c0-4398-a871-8fd274992c13","4077787","F","Botany","","Lepidozia reptans (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","T. Kodama","","","","T. Kodama","","Japan","Tokushima","","Mt. Tsurugi","1680","","",""
"219f9ebf-4c62-4251-9559-badb081ff0a9","4077917","F","Botany","","Bazzania yoshinagana (Steph.) Steph. ex Yoshin.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","T. Kodama","","","","T. Kodama","","Japan","Tokushima","","Mt. Tsurugi","1680","","",""
