"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0fe97869-c837-4379-ad89-1a2ae0b4562d","2335844","F","Botany","","Marchantia alpestris (Nees) Burgeff","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. M. Schuster & K. Damsholt","","Greenland","Qeqertalik","","Godhavn, below Lyngmarksfjeld, Disko Island","","","",""
"25d90917-556a-4edd-ac2b-6faefbc33b4a","2335847","F","Botany","","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","H. C. Cowles","","United States of America","Washington","Lewis","Reflection Lake, Mount Rainier National Park","","","",""
"602af94f-a05b-4381-a9ca-6fc7384a1a2b","2335848","F","Botany","","Marchantia aquatica (Nees) Burgeff","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. M. Schuster","","United States of America","Vermont","Caledonia","Near edge of old reservoir near side of Mount Hor, south of Willoughby Lake","732","","female + male",""
"a5ceee07-3534-43b0-a145-f1cdce5eff9a","2335853","F","Botany","","Marchantia alpestris (Nees) Burgeff","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. M. Schuster","","Canada","Nova Scotia","","Cape Breton Highlands National Park: north base of South Mountain near South Har","","","",""
"96a06623-012d-47d7-8efd-d71747bf7a76","2335854","F","Botany","","Marchantia alpestris (Nees) Burgeff","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. M. Schuster","","Canada","Newfoundland and Labrador","","River of Ponds Provincial Park","3","15","",""
"29f70c9c-d6c4-4ee2-bb9b-0b071afa484f","2335855","F","Botany","","Marchantia alpestris (Nees) Burgeff","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. M. Schuster","","Canada","Newfoundland and Labrador","","Bog northeast of Port Saunders","","","male",""
"2f55a493-a525-4a52-b284-24cc816c1725","2335859","F","Botany","","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. Murdock","","United States of America","South Dakota","","One mile south of Mystic Pond, Black Hills National Forest","1494","","",""
"1f14e592-e9c4-4b1d-8681-78ec6f624bde","2335860","F","Botany","","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","H. C. Benke","","United States of America","Wisconsin","Calumet","Bullhead Lake, Brillion R. R. 2","","","",""
"056875fe-8676-4ea0-b5c1-ee80af5873a1","2335862","F","Botany","","Marchantia domingensis Lehm. & Lindenb.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","D. A. Breil","","United States of America","Alabama","Dale","Liverwort Gorge, along Choctawhatchee River, 6 miles southeast of Ozark on US 23","","","",""
"8eb85ce9-0649-4b2c-8e2e-d9394ea4745c","2335863","F","Botany","","Marchantia domingensis Lehm. & Lindenb.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. M. Schuster","","United States of America","Florida","Alachua","Devils Millhopper, northwest of Gainesville","","","female",""
"70bf189b-d0e7-400b-aab9-5f38fadad2b8","2335864","F","Botany","","Marchantia polymorpha L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","E. J. Hill","","United States of America","Indiana","Porter","Calumet","","","",""
"c308934c-5ad5-4194-b0de-e1c884845005","2335866","F","Botany","","Marchantia polymorpha L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","P. D. Voth & D. Richards","","United States of America","Indiana","Lake","1 mile east of Miller, between U.S. Highways 12 & 20","","","",""
"b488054d-0014-4ede-98a3-a9c917d1cfb7","2335869","F","Botany","","Marchantia polymorpha L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","E. J. Hill","","United States of America","Indiana","Lake","Lake","","","",""
"cbd0d9b5-0a46-4e00-9e91-1cdc0a816414","2335872","F","Botany","","Marchantia domingensis Lehm. & Lindenb.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","A. Clebsch","","United States of America","Tennessee","Coffee","Rutledge Falls, NE of Tullahoma","","","",""
"4a309ced-8336-40f0-9a2e-dc7ee5c1f5d5","2335873","F","Botany","","Marchantia domingensis Lehm. & Lindenb.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. M. Schuster","","United States of America","Florida","Alachua","Devils Millhopper, northwest of Gainesville","","","",""
"f1f9b7ed-c3b1-47dc-be29-89631cd10187","2335709","F","Botany","","Marchantia polymorpha L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","F. A. Barkley & B. C. Tharp","","United States of America","Texas","Travis","South side of Colorado River, near Austin","","","",""
"04e42260-0264-4965-94f8-a0864ab84b10","2335874","F","Botany","","Marchantia polymorpha L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Mackinac","","","","",""
"fca79580-a511-4494-9d2c-f446a788fca7","2335876","F","Botany","","Marchantia polymorpha L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","E. J. Hill","","United States of America","","","United States of America","","","",""
"61aa55e2-bf74-4e48-845f-fe90c926e496","2335879","F","Botany","","Marchantia paleacea Bertol.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","E. Whitehouse","","United States of America","Texas","Blanco","East of Johnson City on Miller's Creek at Millseat Springs","","","female + male",""
"49aa00f7-fbb1-46aa-b6e1-551d1f58b83c","2335881","F","Botany","","Marchantia paleacea Bertol.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. M. Schuster","","United States of America","Florida","Liberty","Torreya State Park, along Rock Creek","","","",""
"e08e5393-58b2-4f67-a93b-8a17b3287227","2335885","F","Botany","","Marchantia polymorpha f. aquatica Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","S. J. Smith et al.","","United States of America","New York","Warren","Dunhams Bay, Lake George","","","",""
"592a2eb2-6958-46ba-8be8-ac05b6a7dc2a","2335887","F","Botany","","Marchantia polymorpha L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","P. D. Voth & D. Richards","","United States of America","Illinois","LaSalle","Starved Rock State Park: Illinois Canyon","","","",""
"e3da621b-a3d9-434d-ac1e-404560188dc2","2335892","F","Botany","","Marchantia polymorpha L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","F. E. Drouet & D. Richards","","United States of America","Illinois","Cook","Outskirts of Lemont","","","",""
"bb173f9e-b97d-4c71-b1d6-1f8f8153b989","2335897","F","Botany","","Marchantia polymorpha L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","P. C. Standley","","United States of America","Florida","Dixie","Suwannee River","","","",""
"cf91145e-df6a-4675-94dc-6f0ab0fdf1b8","2335898","F","Botany","","Marchantia polymorpha L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","D. Richards et al.","","United States of America","Illinois","Cook","Highway 4A, near Lemont","","","",""
"367d6c91-08f8-401c-b5d3-a128853eaa61","2335902","F","Botany","","Marchantia polymorpha L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","H. K. Phinney","","United States of America","Michigan","Cheboygan","Carp Creek Gorge","","","",""
"805013d6-e67e-4e15-bb95-1349c3a4066d","2335903","F","Botany","","Marchantia polymorpha L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. J. Engel","","United States of America","Michigan","Cheboygan","Reese's Bog, near north shore of Burt Lake","","","",""
"9a135a83-ea9b-4146-8a8c-8a365ef017f0","2335904","F","Botany","","Marchantia polymorpha L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","A. B. Burgess","","United States of America","Michigan","Washtenaw","Sugarloaf Lake","","","",""
"3f0a4db5-1436-485e-9085-c200f6a4aed0","2335908","F","Botany","","Marchantia polymorpha L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. A. Steyermark & P. C. Standley","","United States of America","Illinois","Ogle","White Pines Forest State Park, 6 mi. E of Polo","","","",""
"2e70bdf6-97b7-48f5-a0d6-4dc850f9500a","2335909","F","Botany","","Marchantia polymorpha L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. M. Schuster","","United States of America","Michigan","Keweenaw","Isle Royale National Park: near lake at southwest end of Amygdaloid Island","","","",""
"1e40b091-2ba3-434f-a4b1-9601d2465a7a","2335912","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. M. Schuster","","United States of America","Minnesota","Washington","3 miles north of Stillwater","","","",""
"203b4d02-86ec-4621-aff1-64149fa311c4","2335913","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. L. Lowe","","United States of America","Michigan","Keweenaw","Isle Royale National Park: northwest side of Big Island, Tobins Harbor","","","",""
"198d4ec8-ba99-439b-9771-c9b65ae699dc","2335914","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","W. C. Steere","","United States of America","Michigan","Presque Isle","Hammond Bay","","","",""
"9e41a38a-e1c9-430a-8e30-e08cf9d1aa0a","2335915","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. J. Engel","","United States of America","Michigan","Cheboygan","Iron bridge over Carp Creek at Hogback Road, between Burt and Douglas Lakes","","","",""
"9dd8f03d-45d5-4807-8ddf-c04bad0500e5","2335917","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. F. Cain","","United States of America","Michigan","Cheboygan","Carp Creek Gorge","","","",""
"87734b92-83d7-41b4-b53c-8fc0e133461c","2335918","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","A. J. Sharp & V. E. McNeilus","","United States of America","Tennessee","Roane","Edge of Harriman at edge of old bridge","","","",""
"228a4160-f4dd-45f3-baf3-03f0ccc88a4e","2335920","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","M. J. Shchepanek & A. W. Dugal","","Canada","Ontario","Kenora","Southwest of Sturgeon Lake, 2 km north of Highway 599","","","",""
"fdb76cda-9c14-4281-86a7-d6afcce3c5bd","2335921","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","M. D. Feigley","","United States of America","Michigan","Keweenaw","Silver Falls","","","",""
"ac1318ed-1b62-4a21-8955-f11d78260e7d","2335922","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","A. H. Povah","","United States of America","Michigan","Keweenaw","Isle Royale National Park: Mott Island","189","","",""
"12ad4d44-972b-4cd6-9d10-2802fea60985","2335923","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","H. A. Gleason","","United States of America","Michigan","Cheboygan","Carp Creek, just above the Iron Bridge","","","",""
"9136820a-d4d4-4554-88d8-fae2ddeba7d0","2335924","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. F. Cain","","Canada","Ontario","Algoma","Sand River","","","",""
"13c86f8e-4f7f-4e4a-b844-c04061568ab2","2335925","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. F. Cain","","Canada","Ontario","Thunder Bay","East of Nipigon","","","",""
"d1f10371-96ac-4683-838a-3f8f636e9558","2335926","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. M. Schuster","","United States of America","Minnesota","Wabasha","2 miles north of Reads Landing","","","",""
"ce8df369-56ee-429a-82c3-ca68c52a66ad","2335927","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. M. Schuster","","United States of America","Minnesota","Winona","Whitewater State Park","","","",""
"b36f24a2-a50a-497f-a6c0-ca6ed241e58f","2335929","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. M. Schuster","","United States of America","Minnesota","Winona","Bluffs below ""The Needle"" south Lake Winona","","","",""
"c5f38a89-6e14-458b-8a82-4d8e552705d5","2335930","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. M. Schuster","","United States of America","Minnesota","Washington","1 mile south of Stillwater","","","",""
"3ed0ef32-404f-4aef-ba40-b414c2123917","2335931","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. M. Schuster","","United States of America","Minnesota","Washington","3 miles north of Stillwater","","","",""
"2214d8cd-2ae2-43f5-a414-4a87287f95dd","2335932","F","Botany","","Preissia Corda","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. M. Schuster","","Canada","Newfoundland and Labrador","","Between Spudgels Cove and Bellburns on Route 430","","","",""
"6b976702-e83d-487c-80f4-b099b6c41b4e","2335933","F","Botany","","Preissia Corda","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. M. Schuster","","Canada","Newfoundland and Labrador","","2.5 miles north of Bellburns on Route 430","","","",""
"891e12f7-bf81-46d3-9f36-088ea07bed7b","2335934","F","Botany","","Preissia Corda","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. M. Schuster","","United States of America","New York","Tompkins","Six Mile Creek, about 0.1 mile below Potters Falls, near Ithaca","","","",""
"2655df8e-dc6c-4e92-8ad0-484a0437751c","2335935","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","E. J. Hill","","United States of America","Illinois","LaSalle","Starved Rock State Park","","","",""
"280da07d-dc82-4293-8ee9-bb2740a87c79","2335937","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","D. Richards & F. E. Drouet","","United States of America","Indiana","Parke","Turkey Run State Park","","","",""
"480b77e4-4967-4613-af01-739be855a573","2335938","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","E. Martin","","United States of America","Indiana","Owen","","","","",""
"71ab6ec6-18d8-40c4-b2e7-60221496793e","2335939","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. M. Schuster","","United States of America","Minnesota","Washington","1-2 miles south of Stillwater","","","",""
"086197ee-5def-4059-8bad-aa44f79ffc7a","2335941","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. M. Schuster","","United States of America","Minnesota","Winona","Base of Jordan Sandstone cliffs, Whitewater State Park","","","",""
"694755af-69ec-4ce0-9b14-22d3f362e413","2335943","F","Botany","","Marchantia polymorpha L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. M. Schuster","","United States of America","Michigan","Emmet","Wilderness State Park: near shores of Sturgeon Bay","","","",""
"4aeb20e4-b815-4e73-9c40-f16b4909a7a1","2335948","F","Botany","","Preissia Corda","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. M. Schuster","","Canada","Newfoundland and Labrador","","Port au Choix","","","",""
"2bb2b7b6-d6a1-4330-8a6e-a88d2a02fa4a","2335949","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","H. S. Conard","","United States of America","Colorado","Chaffee","Mouth of Cottonwood Canyon, Buena Vista","","","",""
"7f915b75-0f30-4637-905c-b6c0e2b01334","2335950","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","D. S. Correll","","Canada","Yukon","","Rancheria River, near mile 115 (Teslin P.O.)","610","","",""
"70395d7f-0396-4550-be54-0802dd99590b","2335951","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","D. S. Correll","","Canada","Yukon","","Near mile 56 (above Teslin P.O.), on mountains south of Highway","1372","","",""
"1c025dd6-6873-4914-adda-65d9c605bc1b","2335952","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","H. S. Conard","","United States of America","Iowa","Winneshiek","East of Freeport","","","",""
"5d6f52dd-e088-4f29-a47e-c82f8425d06e","2335954","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","T. C. Frye","","United States of America","Washington","King","Eagle Gorge, Palmer","","","",""
"8cff5751-6fdd-4311-af71-bda945ad91f6","2335955","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","W. B. Schofield & T. W. Goward","","Canada","British Columbia","Cariboo","Wells Gray Provincial Park: Dawson Falls","","","",""
"f91302d0-a380-4b6e-8910-bd7ddcf43783","2335956","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","D. H. Vitt","","Canada","British Columbia","Thompson-Nicola","Kinbasket Lake: west side; about 20 km south of north end of lake, around northw","1860","1950","",""
"bf5e5f88-1088-4fa6-ae4b-05b43651e114","2335957","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","W. C. Steere","","United States of America","Alaska","","McGrath and vicinity, Kuskokwim River","","","",""
"fa126249-a467-4115-ac14-7f0ce56c76f8","2335959","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Mauneluk River","","","",""
"4b3eb778-da04-42b2-8a5a-40d4a39e0388","2335960","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Mauneluk River","","","",""
"d9f2cd6d-bc69-42e1-8b08-712a689558f0","2335961","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. A. Steyermark","","United States of America","Missouri","St. Charles","2 mi. SW of Schluersburg, along tributary of Femme Osage Creek","","","",""
"816864b3-ba3e-4819-a97b-3aa29cff91ee","2335962","F","Botany","","Marchantia polymorpha L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","C. S. Nielsen","","United States of America","Florida","Calhoun","Wayside Park, 3 miles west of Blounstown on Highway U.S. 20","","","",""
"a128d58b-8ae6-4171-b102-8fe9643e00d1","2335963","F","Botany","","Marchantia polymorpha L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","C. S. Nielsen","","United States of America","Florida","Calhoun","Wayside Park, 3 miles west of Blounstown on Highway U.S. 20","","","",""
"ae11bbe2-a713-40c0-a6a1-af82d4f16bbb","2335964","F","Botany","","Marchantia polymorpha L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","F. E. Drouet et al.","","United States of America","Florida","Jackson","Florida Caverns State Park [Marianna Caverns], 3 miles north of Marianna","","","",""
"f787931c-f13c-491d-8944-f9ef94426f0b","2335965","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","W. B. Schofield et al.","","Canada","British Columbia","Stikine Region","Flanks of Horn Mountain, south end of Glacial Lake, Cassiar Mountains","","","",""
"bdff7687-137d-49ec-b694-46a982841d10","2335968","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. M. Schuster","","United States of America","Minnesota","Washington","About 1 mile south of Stillwater","","","",""
"c99c1429-6fa0-41c9-a052-c9fcea8a4481","2335970","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. M. Schuster","","United States of America","Minnesota","Lake","Manitou River","","","",""
"74fd0933-2d8f-47c4-b70c-4104c68f6bf4","2335971","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. M. Schuster","","United States of America","Minnesota","Houston","1.5 miles south of Brownsville","","","",""
"9852e314-2947-478d-bbb4-629ad1477454","2335972","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","C. E. Garton","","Canada","Ontario","Thunder Bay","Blackwater River 2 miles up from Lake Nipigon, Kitto Township","","","",""
"537bd8c9-291d-44c7-a13b-85d6bedae4d3","2335973","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","H. C. Cutler","","United States of America","Utah","Washington","Hidden Canyon, Colorado River, 76 miles above Lee's Ferry (Arizona)","994","994","",""
"4eb59922-c517-43e1-b776-831c44278df8","2335976","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. Macoun","","Canada","Alberta","","Laggan, Rocky Mountains","","","",""
"d32338f8-292a-4b22-8c28-bcc5219976ce","2335977","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","H. A. Crum & W. B. Schofield","","Canada","Alberta","","Near Athabasca Glacier, Columbia Icefields","1920","","",""
"03c59e86-7cee-47fb-81ff-40019936a7dd","2335980","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","W. B. Schofield & G. B. Straley","","Canada","British Columbia","Fraser Valley","Mount Cheam, above Agassiz","","","",""
"a3ad4ea1-f19e-4357-9231-6f820d6491f2","2335981","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Near Kanaka Creek, Webster's corners area, Haney district","","","",""
"f3f7e88e-a4c1-4d44-a8ca-edb9db5c6dca","2335986","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Barkerville","","","",""
"fe0237e2-306c-4923-8c64-33eb47ea6252","2335987","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","T. C. Frye","","United States of America","Washington","King","Eagle Gorge, Palmer","","","",""
"f8918c42-6ff3-42ba-b97f-39d70e4101b9","2335988","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","T. C. Frye","","United States of America","Washington","King","Eagle Gorge, Palmer","","","",""
"6bc39203-1b1a-4e53-8109-07ebb2dc72ae","2335989","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","T. C. Frye","","United States of America","Washington","King","Eagle Gorge, Palmer","","","",""
"76d1ebf7-c71b-4b0a-aeb3-669b0de6514c","2335990","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","H. A. Crum","","Canada","British Columbia","Northern Rockies","Hot springs region, above Fort Nelson near mile 213 of the Alaska Military Highw","1067","","",""
"184e14cb-007d-4884-b20a-c78d30a93919","2335992","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","H. S. Conard","","United States of America","Iowa","Winneshiek","Section 8, Glenwood Township","","","",""
"9704e510-daea-4f10-9635-90a369314be3","2335993","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","D. S. Correll","","Canada","British Columbia","Northern Rockies","Hot springs region, above Fort Nelson near mile 213 of the Alaska Military Highw","1067","","",""
"119e582e-3397-4103-8754-213389ab4174","2335994","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","E. B. Chamberlain","","United States of America","Maine","Somerset","Pleasant Ridge Township, Huston Brook Falls","","","",""
"87b5342a-cb87-4da9-ab93-16acb6ab6c51","2335999","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Mackinac","","","","",""
"b927583d-2f43-4890-a503-8fd9c03a1f37","2336002","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","E. T. Harper","","United States of America","Michigan","Mackinac","","","","",""
"7e4fed87-c198-4143-a4e7-2071371125b2","2336003","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Chippewa","Sault Ste. Marie","","","",""
"f1c8e457-9e55-4470-8806-65a3f5b951b9","2336005","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","Scholtz","","United States of America","Virginia","","Banks of Potomac River near bridge of Little Falls","","","",""
"0250e398-13e4-4c78-b0e5-e1f1e0d875af","2336011","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. Common","","United States of America","New York","Livingston","Letchworth State Park, along east bank of Genesee River","244","366","",""
"605ca9ab-252e-4954-b630-ec6ae44ca7e9","2336014","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","H. K. Phinney","","United States of America","Michigan","Presque Isle","Ocqueoc Lake, at Cliff's Place","","","",""
"c2d13c1b-5767-490b-8613-b7de6ad58e3a","2336015","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. M. Schuster","","United States of America","Minnesota","Houston","1.5 miles south of Brownsville","","","",""
"420de42f-39b8-4484-b90e-2c2fc1f9565a","2336016","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. M. Schuster","","United States of America","Minnesota","Houston","Below tall bluff 3.4 miles south of Brownsville","","","",""
