"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d9a829fd-4e7a-4085-9f75-3be4a71a4436","54033","F","Botany","9419","Peltophorum vogelianum Walp.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"bc4b126a-6a64-4991-a7db-80d978a720e8","54751","F","Botany","9173","Piptadenia communis Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"65b54664-b582-4650-b3a9-ffac9759a731","55117","F","Botany","9166","Prosopis juliflora (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"f18fc387-2cc3-4738-ad72-d82cd142246c","55118","F","Botany","9191","Prosopis juliflora (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"5e58e344-2555-48fc-84bc-e7da2a19f619","55565","F","Botany","9418","Rhynchosia diversifolia Micheli","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"1cc1470a-548c-4632-b125-98c00d7873e5","45768","F","Botany","9245","Acacia caveria Hook.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"ee9e82dc-9334-4f42-b074-804b337dbe7e","50826","F","Botany","9214","Garugandra amorphoides Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"9846744a-6352-474c-a93f-1ce9f2c7647b","47845","F","Botany","9130","Caesalpinia melanocarpa Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"3486b634-0f47-4275-9481-74d7aaad2be6","47847","F","Botany","9190","Caesalpinia melanocarpa Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"e9e311c7-00c3-4ea0-ac72-d767ff86842d","47848","F","Botany","9422","Caesalpinia melanocarpa Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"8a17811f-9503-475a-8013-513146f966cf","54826","F","Botany","9420","Pithecellobium scalare Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"225227ae-6650-4dbf-86fe-45941baa6f75","54748","F","Botany","9063","Piptadenia cebil Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"c6314a23-aabd-4b10-b8aa-bebab343305f","54749","F","Botany","9127","Piptadenia cebil Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"89505468-397d-484c-8e1f-16cce9bc80e0","55105","F","Botany","9161","Prosopis alba Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"124de1c3-8874-43ff-a99e-1170f8da1080","55120","F","Botany","9411","Prosopis ruscifolia Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"c67fc460-29fa-4a77-85bf-633e6c3a7550","54048","F","Botany","9414","Periandra dulcis Mart. ex Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"b29d2d8e-7e09-495d-9dfc-97e114d8f92c","50827","F","Botany","9236","Garugandra amorphoides Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"0a1e8082-f0d1-4e9b-8940-143b5afd4826","47849","F","Botany","9622","Caesalpinia melanocarpa Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"24d4cd81-1dd3-4ca2-aade-5879e3e07f35","55119","F","Botany","9122","Prosopis nigra (Griseb.) Hieron.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"4dcdaa26-fa0e-489b-8d94-4f904fbedafd","54825","F","Botany","9223","Pithecellobium scalare Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"bcb0adbb-b012-4836-b030-95480b66fc4b","55121","F","Botany","9421","Prosopis ruscifolia Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"d519a3a9-8ed6-41e2-8f3a-af457de72db1","50612","F","Botany","9412","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"d6e65f29-5c3a-4337-adfb-405610a2bc47","54311","F","Botany","9237","Acacia Mill.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"eb75f76e-1ebd-4234-8f5b-1956f36bd9d0","54533","F","Botany","9241","Acacia Mill.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"4cff769d-9652-46f1-92a2-233fc6730144","54422","F","Botany","9240","Acacia Mill.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"4e8518f4-6ccf-4148-828a-81dbc077bc03","50070","F","Botany","9196","Enterolobium Mart.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"3109a884-6b8e-4b75-9ff2-e37297a4a9c8","50071","F","Botany","9201","Enterolobium Mart.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"3131369e-bdf5-49c6-bd43-8165ca00a419","52850","F","Botany","9141","Machaerium Pers.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"b047979f-eb36-41e3-8175-0b7cc30650f8","56475","F","Botany","9104","Stryphnodendron Mart.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"fbaea72f-2df8-4b87-af80-5c7ebe6bc511","56476","F","Botany","9192","Stryphnodendron Mart.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"31025eaa-ae18-4c30-9a62-816d03d1e5d3","53350","F","Botany","9431","Myroxylon L.f.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"f92777e1-5d41-4974-85ff-fba6216d6e62","53349","F","Botany","9198","Myroxylon L.f.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Paraguay Commission","","","","","","","","",""
"621f9305-61ed-4aae-8a49-b24d6237cfe1","47992","F","Botany","272179","Canavalia DC.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"671840bd-1bd9-4128-a2b4-60b12a99305d","50069","F","Botany","272382","Enterolobium Mart.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"6b8c428a-f9b2-4aef-87af-b2213ad81e05","49909","F","Botany","620874","Dipteryx odorata (Aubl.) Willd.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Ll. Williams","","","","","","","","",""
"2ce3b855-5f00-4e35-92f1-2818cb14a5cb","47966","F","Botany","13352","Campsiandra comosa Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"9843dc1e-0ab4-4e79-bd95-ae0eec094306","49240","F","Botany","1971733","Copaifera pubiflora Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Ll. Williams","","","","","","","","",""
"8090ccdc-09eb-4c06-9244-3b91dce380e4","48493","F","Botany","617735","Centrolobium orinocense (Benth.) Pittier","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Ll. Williams","","","","","","","","",""
"754af70a-699c-42b7-bf9e-a160216ddea0","49916","F","Botany","617681","Dipteryx punctata (S. F. Blake) Amshoff","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Ll. Williams","","","","","","","","",""
"dcb7eb4d-165b-4b4c-882e-46781221e419","53774","F","Botany","617683","Ormosia avilense","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Ll. Williams","","","","","","","","",""
"96c26382-dd23-47f4-ba07-67ef7f94f2af","51763","F","Botany","1971564","Hymenaea courbaril L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"dd8ced09-e954-4f87-8505-3a16935c258b","51844","F","Botany","274254","Hymenaea courbaril L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"1022d5fa-fcbf-4c1f-992d-0f5238b10b0d","51848","F","Botany","274257","Hymenaea courbaril L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"b010f608-d074-46e6-aab7-a91a48a11241","51861","F","Botany","13525","Hymenaea courbaril L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"fbabf92c-4fb8-4cda-96f6-c3d0df30096e","51945","F","Botany","13590","Inocarpus edulis J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"06cf1ed0-ef1b-4b26-a203-6785cb7fdfbe","51842","F","Botany","274252","Hymenaea courbaril L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"a5776261-cf0a-4b26-8039-9687db383e3f","51847","F","Botany","274256","Hymenaea courbaril L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"b8b3f383-3a99-4f8a-8e68-93192beb0827","52835","F","Botany","13584","Andira excelsa Kunth","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"e9451254-e938-4c68-bec9-30908994dcf3","51843","F","Botany","274253","Hymenaea courbaril L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"d31114e8-45fc-403d-9b6b-454c58784f66","53209","F","Botany","611057","Mucuna Adans.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","O. C. Farrington","","","","","","","","",""
"edf647e4-5a17-42f7-8f95-3863418157a7","52763","F","Botany","1971819","Lonchocarpus nicou (Aubl.) DC.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","R. C. Monteiro da Costa","","","","","","","","",""
"97b4aa3a-bb09-473a-bfbf-25f2c27c9454","52762","F","Botany","1971818","Lonchocarpus nicou (Aubl.) DC.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","R. C. Monteiro da Costa","","","","","","","","",""
"3e1fc586-eb75-4707-ad50-11c8e7c8f068","52864","F","Botany","2108880","Macrolobium acaciifolium (Benth.) Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"1aff2fac-0077-4243-aace-c6a3a8568c29","52761","F","Botany","1971817","Lonchocarpus nicou (Aubl.) DC.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","R. C. Monteiro da Costa","","","","","","","","",""
"62e9e8e5-fa1d-44ab-b1be-748fff58456f","54222","F","Botany","113659","Phaseolus vulgaris L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","E. Budge","","","","","","","","",""
"15770ba0-16f7-4de3-bd50-a63cdc3b3b12","52270","F","Botany","113719","Lathyrus L. 'Chicharo'","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","E. Budge","","","","","","","","",""
"77efbdb0-d64a-4496-95a1-29d2028b2de9","52269","F","Botany","113718","Lathyrus L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","E. Budge","","","","","","","","",""
"2268ddde-a57c-4151-9b46-436c817aabf0","54236","F","Botany","113678","Phaseolus vulgaris L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","E. Budge","","","","","","","","",""
"d07907e5-703e-491a-8cc4-2b8145902843","54237","F","Botany","113680","Phaseolus vulgaris L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","E. Budge","","","","","","","","",""
"49f0efff-2e33-41cc-a57e-ea6b2fd4b4ff","54239","F","Botany","113682","Phaseolus vulgaris L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","E. Budge","","","","","","","","",""
"9a4869ba-bac8-4f7c-8b6c-64633cafb246","51845","F","Botany","274255","Hymenaea courbaril L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"70008d58-3829-4b07-bd4d-eac5bc7905d3","48293","F","Botany","271423","Cassia L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"daed97a3-0a98-451a-8a67-f5d4e9b740e8","48515","F","Botany","271981","Cercidium viridis","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"c05d9d80-5a9e-4bfc-a54a-752244d49edd","47419","F","Botany","13331","Bauhinia multinervia (Kunth) DC.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"6fba1a79-67be-475e-b7d8-7dab988c4b87","48512","F","Botany","13357","Cercidium viridis","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"792763bc-d9a4-48bb-8482-c553b057b1d3","47783","F","Botany","13285","Brya ebenus (L.) DC.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"fb251fd8-2669-4bf9-9281-958710046424","47426","F","Botany","13333","Bauhinia splendens Kunth","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"2d0c03e6-7f1d-4acd-bc8c-6b7f466be006","47679","F","Botany","13287","Bowdichia virgillioides","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"b0f97fb0-9a78-4da9-af88-8baf1c762275","49914","F","Botany","13267","Dipteryx odorata (Aubl.) Willd.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"92a0b9f2-bee9-4ad0-919c-8ad9ed3c7b16","51865","F","Botany","13354","Hymenaea courbaril L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"1133f72c-b9db-4320-9cfe-14b4d6a371b5","53221","F","Botany","13265","Mucuna urens (L.) Medik.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"7479d083-2556-44d0-97bb-b1dfbf1d40a0","53347","F","Botany","13266","Myrospermum frutescens Jacq.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"befe56aa-9cf9-4e08-b748-69685cbf2662","53348","F","Botany","13288","Myrospermum frutescens Jacq.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"2ba4208d-0a16-4da1-a766-9c79496a08f1","55238","F","Botany","13312","Pterocarpus draco L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"96d374db-4304-4d02-9b0e-f2deca639c5e","47624","F","Botany","13332","Acacia macracantha Willd.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"853e0368-6b59-4350-a2c8-27a236d43e4e","56570","F","Botany","13335","Tamarindus indica L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"98e8475d-709c-4667-8b6d-401ad7d71ee8","51866","F","Botany","13358","Hymenaea courbaril L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"6b2618ef-8e85-4055-a65d-8e151bd45e56","48514","F","Botany","13365","Cercidium viridis","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"8033a327-e3cf-4c2d-95eb-ee9a35af5bf3","45901","F","Botany","13225","Vigna catjang (L.) Walp.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"1851614a-205c-4adb-a900-a3fc2bc88236","54125","F","Botany","13223","Phaseolus lunatus L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"fd46a602-3dd4-428f-a1b5-4b97f0a7b58c","54126","F","Botany","13228","Phaseolus lunatus f. carol L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"f7ce1101-f839-4cb3-acd1-735ae8a8e264","54133","F","Botany","13235","Phaseolus mungo L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"9c658bd4-e65e-4790-8c6b-baa8507fb5d8","54273","F","Botany","13224","Phaseolus vulgaris L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"98a69310-fd6d-4075-8755-91bea703d146","54275","F","Botany","13229","Phaseolus vulgaris L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"4082988e-d611-49e2-b36c-35696396e20e","49238","F","Botany","13321","Copaifera officinalis (Jacq.) L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"df3682af-3531-482a-aab6-0dc9cc93da5b","54129","F","Botany","13230","Phaseolus lunatus subsp. macrocarpus L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. Chapman","","","","","","","","",""
"a059fcef-b638-4214-9c97-f6a8c6300b98","54274","F","Botany","13227","Phaseolus vulgaris L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"9e6a02b3-b807-41a3-9d3d-c6170947c39d","54277","F","Botany","13232","Phaseolus vulgaris L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. Chapman","","","","","","","","",""
"702e103f-d010-4263-8883-33aed04caa7a","54212","F","Botany","13269","Arachis hypogaea L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"fa3b6309-bcdc-4753-bdd3-e4fed5192f89","54276","F","Botany","13231","Phaseolus vulgaris L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"0beb2e6d-22b4-4282-b2c6-1b5b8f5a8cf1","49912","F","Botany","13262","Dipteryx odorata (Aubl.) Willd.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"25544651-e73d-4ec7-8951-9f33f9e0d63c","54272","F","Botany","13057","Phaseolus vulgaris L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"1b089e87-50cc-4dc7-b1e8-dabfba1a8fb6","51871","F","Botany","271980","Hymenaea courbaril L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"5728c851-adcc-4fef-b66e-b666156f898e","48297","F","Botany","13098","Cassia L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"552ffdfa-62b6-488a-a185-5ea29e849092","48298","F","Botany","13297","Cassia L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"a95c9ed5-3fd1-44ae-80cc-dc61d50bdd47","55104","F","Botany","2108882","Prosopis L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"37311806-dcff-4322-9543-d12b325092c0","2789609","F","Botany","519938","Albizia saman (Jacq.) F. Muell.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren & A. C. Persaud","","British Guiana [Guyana]","Demerara-Mahaica","","Georgetown","","","",""
"341b54cc-52f3-47ba-80ec-7c0b04cf6a80","48329","F","Botany","13311","Cassia fistula L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"0a68310c-07c2-4c77-bd24-659c1eee2153","56569","F","Botany","2956","Tamarindus indica L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"05ca5ed2-edee-4d34-bb24-fd2c095def1a","47841","F","Botany","13329","Caesalpinia coriaria (Jacq.) Willd.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"a3ae197c-29e0-41ce-bd91-1a12d9166234","51933","F","Botany","13339","Indigofera anil Sm. ex Wight & Arn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"f1c464db-f080-409b-9763-869c77201081","49915","F","Botany","274649","Dipteryx odorata (Aubl.) Willd.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"e07da330-d4b9-4561-bcaf-33eb339e7066","47412","F","Botany","274653","Bauhinia L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"e4621f89-276b-4da3-bb03-4353a36939f1","56973","F","Botany","113644","Trifolium L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","E. Budge","","","","","","","","",""
"891d4922-dfbc-445b-8b56-d64b6131cf06","52753","F","Botany","1970540","Lonchocarpus Kunth","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Ll. Williams","","","","","","","","",""
"e81572bc-3ee4-427e-b4ea-fde47a31b9c7","48659","F","Botany","612185","Cicer arietinum L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren & E. Sella","","","","","","","","",""
"d68d1845-65fa-4e2e-8054-abb3fbfeeac9","54039","F","Botany","612434","Pentaclethra filamentosa Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren & E. Sella","","","","","","","","",""
"dc0ce1ab-111b-4055-8c9c-d95bf6437f4b","46651","F","Botany","612332","Zollernia paraensis Huber","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren & E. Sella","","","","","","","","",""
"27921874-b66d-4cd9-89a7-50b61902256e","56479","F","Botany","612314","Stryphnodendron flammatum Kleinhoonte","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren & E. Sella","","","","","","","","",""
"66630ac2-2228-41f8-aa61-dd5f349a0b00","52760","F","Botany","624004","Lonchocarpus nicou (Aubl.) DC.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"113e31df-bbcd-4468-b010-dec758af71e1","50584","F","Botany","612207","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren & E. Sella","","","","","","","","",""
"c518e2e3-f410-4665-bd7e-feddae78da68","54083","F","Botany","612169","Phaseolus L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren & E. Sella","","","","","","","","",""
"99b7ff90-37f4-48a0-b35b-e210cf74c094","54084","F","Botany","612170","Phaseolus L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren & E. Sella","","","","","","","","",""
"13b7adf4-7c42-4b36-bc09-00d9a74d99bd","54085","F","Botany","612171","Phaseolus L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren & E. Sella","","","","","","","","",""
"75ede425-dc69-4ad2-8098-e47ae8ebc725","54086","F","Botany","612172","Phaseolus L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren & E. Sella","","","","","","","","",""
"d77e733d-167d-4211-a14f-e56c33f9a82b","54087","F","Botany","612173","Phaseolus L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren & E. Sella","","","","","","","","",""
"9a454bcd-d552-4761-b303-8b110a6cf9ab","54088","F","Botany","612174","Phaseolus L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren & E. Sella","","","","","","","","",""
"954cc23a-3a1d-4ca6-93e1-9bbcbd2c9f0b","54091","F","Botany","612175","Phaseolus L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren & E. Sella","","","","","","","","",""
"380d23ab-e51b-425b-b761-a5c9030bbe67","54093","F","Botany","612177","Phaseolus L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren & E. Sella","","","","","","","","",""
"841c6688-3869-4832-9826-e8d97283778c","54094","F","Botany","612178","Phaseolus L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren & E. Sella","","","","","","","","",""
"387b52a4-f81a-481e-9254-b504b4b822ba","54095","F","Botany","612179","Phaseolus L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren & E. Sella","","","","","","","","",""
"836807b8-ff3b-494d-93e7-779aac5be212","54096","F","Botany","612180","Phaseolus L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren & E. Sella","","","","","","","","",""
"9402f7da-5f03-44c5-b583-a169f44a1f70","54097","F","Botany","612181","Phaseolus L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren & E. Sella","","","","","","","","",""
"de4adfd0-2958-4259-aaae-425b0ad29b34","54098","F","Botany","612182","Phaseolus L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren & E. Sella","","","","","","","","",""
"305e6ad8-30a5-43f6-94f7-5102ec876892","54100","F","Botany","612184","Phaseolus L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren & E. Sella","","","","","","","","",""
"9542f363-e1b2-44da-8b32-fd36deac06c8","54099","F","Botany","612183","Phaseolus L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren & E. Sella","","","","","","","","",""
"853ae432-f645-4de0-af37-9ec12be508db","54102","F","Botany","612474","Phaseolus L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren & E. Sella","","","","","","","","",""
"18fe2c08-5c57-47e8-a3c3-d17df1a2653e","54092","F","Botany","612176","Phaseolus L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren & E. Sella","","","","","","","","",""
"c90ef86f-3c3b-4e64-a579-fe0f44f64b68","48319","F","Botany","611681","Cassia ferruginea (Schrad.) Schrad. ex DC.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"9ed899b8-2e34-40c3-b02a-5bc449b220f5","47850","F","Botany","619744","Caesalpinia peltophoroides Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"ef750a8e-b25f-4ab5-a8b1-d1d045ee2c0f","54040","F","Botany","610559","Pentaclethra filamentosa Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"04987986-f067-4b8f-8fbd-7b4611790f44","47658","F","Botany","610554","Acacia mearnsii De Wild.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"defe1f36-b6f1-4eb1-897d-30a0cbd631fb","49945","F","Botany","610517","Drepanocarpus lunatus G. Mey.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"0c940bed-05c7-4b1e-889c-ca24df15d402","50082","F","Botany","610775","Eperua falcata Aubl.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"81ac1d14-934e-4116-a580-16432bfda79e","53172","F","Botany","610553","Mora excelsa Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"11fa3524-19c4-46f7-82ac-f6cdd8a2194e","47776","F","Botany","610482","Brownea coccinea Jacq.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren","","","","","","","","",""
