"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ca3f253a-c1dd-4b39-b45c-c51c9f354551","161816","F","Botany","1096822","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa Range, upper slopes of N side of Tiropahi or Four Mile River between sea","130","","",""
"672ade6b-dc79-4eb3-9364-33cc5d9539f6","161785","F","Botany","1096823","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa Range, upper slopes of N side of Tiropahi or Four Mile River between sea","130","","",""
"4cec40b0-4620-446d-86da-47e0643a6d91","161782","F","Botany","1096799","Chiloscyphus muricatus (Lehm.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa Range, upper slopes of N side of Tiropahi or Four Mile River between sea","130","","",""
"bcbd7c25-e872-4afc-a9ab-bcaee667afa9","162044","F","Botany","1094607","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa Range, N side of Tiropahi or Four Mile River, W side of Route 6 ca 500 m","145","","",""
"3201e719-f2bd-45a5-9aa4-2d959478ff9f","162035","F","Botany","1094606","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa Range, N side of Tiropahi or Four Mile River, W side of Route 6 ca 500 m","145","","male",""
"d928d1b9-2d9e-47b2-891b-b2756480dd47","162033","F","Botany","1094605","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa Range, N side of Tiropahi or Four Mile River, W side of Route 6 ca 500 m","145","","",""
"3829a58a-6c27-4607-a467-baac67b90198","162117","F","Botany","1096800","Chiloscyphus muricatus (Lehm.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Paparoa Range, along Croesus Track, ESE of Barrytown, SE facing slope of ridge b","450","","",""
"bff62cee-91e7-4fe8-887c-1e541ce590b5","162179","F","Botany","1094608","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Paparoa Range, along Croesus Track, ESE of Barrytown, on ridge between Granite C","420","","",""
"37b40322-cbd2-446e-8b36-16336dc39b58","2132340","F","Botany","","Lamellocolea granditexta (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Southland (Murihiku)","","Curio Bay, private farmland","20","","",""
"0e689c1a-a52f-4263-ba43-cf650d1fbd6e","2132346","F","Botany","","Chiloscyphus lentus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Southland (Murihiku)","","Forest Hill Scenic Reserve, SE of Winton and ca.  8 km E from State Highway 6","100","200","",""
"fa581122-3786-44b0-bbd2-2973c3dcf022","2132352","F","Botany","","Chiloscyphus lentus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Southland (Murihiku)","","Forest Hill Scenic Reserve, SE of Winton and ca.  8 km E from State Highway 6","100","200","",""
"d636db1b-603c-496b-94d3-b9eecfda9c2a","2132835","F","Botany","","Lamellocolea granditexta (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Rd, just W of Jackson River, ca. 10 km SW of confluence of Jackson and A","45","","",""
"3aabc384-29b3-46be-934f-c007743bf4cb","2132843","F","Botany","","Chiloscyphus lentus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","Westland","Lake Kaniere Scenic Reserve, Lake Kaniere Rd.","125","","","[juvenile]"
"ff019ad4-24c0-49ee-985b-5f5dd3209b83","2132926","F","Botany","","Chiloscyphus villosus (Mitt. ex Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","Westland","Lake Kaniere Scenic Reserve, Lake Kaniere","152","","",""
"44a622b0-8f51-46fd-a2aa-4c9ce953d271","2132908","F","Botany","","Chiloscyphus villosus (Mitt. ex Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","Westland","Lake Kaniere Scenic Reserve, Lake Kaniere","152","","",""
"a9e70e38-403b-4972-abfc-e0538ae20356","2132932","F","Botany","","Chiloscyphus spiniferus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Nelson (Whakat?)","","Kahurangi Natl. Park: Mt. Arthur, Mt. Arthur Hut Track","1050","","",""
"f04faffb-dacf-40da-aed1-8c3517914e50","154936","F","Botany","1094558","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Saddle W of road to Mt. Cargill, N of Dunedin","500","","",""
"4c68160f-5651-4703-b965-0ff5bd8d71c7","154924","F","Botany","1097067","Chiloscyphus villosus (Mitt. ex Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Saddle W of road to Mt. Cargill, N of Dunedin","500","","",""
"0bad0662-8825-463b-b613-ed65e48c2dc8","154913","F","Botany","1096786","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Saddle W of road to Mt. Cargill, N of Dunedin","500","","",""
"6cf6eb5b-0aea-4de1-a0a5-dc786eab71bf","154896","F","Botany","1097019","Chiloscyphus villosus (Mitt. ex Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Saddle W of road to Mt. Cargill, N of Dunedin","500","","",""
"7d3a4dba-56bb-4d74-b333-4a5fc7da6094","155597","F","Botany","1097068","Chiloscyphus villosus (Mitt. ex Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","W slope of Flagstaff, NW of Dunedin","490","","",""
"6e73a9f6-3299-4fec-aaa9-35857757c004","155569","F","Botany","1094560","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","W slope of Flagstaff, NW of Dunedin","490","","",""
"032e9083-6da0-4fac-97c9-ca04dc803580","155567","F","Botany","1097066","Chiloscyphus villosus (Mitt. ex Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","W slope of Flagstaff, NW of Dunedin","490","","",""
"8f115363-30c5-4ac4-bb7d-aef210491cfc","155508","F","Botany","1094559","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","W slope of Flagstaff, NW of Dunedin","490","","male",""
"0112ed3b-94c1-4b0b-a3c7-795b1308a7a2","155768","F","Botany","1096781","Chiloscyphus muricatus (Lehm.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Whare Flat, W of Dunedin","70","","",""
"81475b2f-e15c-4de8-8a5e-42a490837837","155627","F","Botany","1096952","Chiloscyphus muricatus (Lehm.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Whare Flat, W of Dunedin","70","","","sporophyte"
"5717eca7-c770-4f26-a9fc-7b0dcc8b286a","156017","F","Botany","1096971","Chiloscyphus subporosus (Mitt.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Morrisons Creek, N of Dunedin","330","","male",""
"c0c8b5b9-1013-43d2-b651-465510d43ab4","155950","F","Botany","1096825","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Morrisons Creek, N of Dunedin","330","","",""
"01a6f014-75c9-4204-9273-1ea82721c50a","155945","F","Botany","1096782","Chiloscyphus muricatus (Lehm.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Morrisons Creek, N of Dunedin","330","","","sporophyte"
"e9d551ab-5c65-448f-b94a-305d0dbe60ea","154493","F","Botany","1097055","Chiloscyphus lentus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Morrisons Creek, N of Dunedin","330","","male + young female",""
"1b3a68b5-b1f8-4ba6-9744-862c59ee685c","156041","F","Botany","1096972","Chiloscyphus subporosus (Mitt.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Kakanui Mts, summit of Pigroot, off Hwy 85 between Kyeburn and Morrisons","710","","",""
"7730d9de-4bca-43cf-bf49-abb3a4a06716","153594","F","Botany","1092797","Chiloscyphus cuspidatus (Nees) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Maungatua, W of Mosgiel","760","","",""
"cb436f44-41d6-4486-9247-fac2e36ee20b","151330","F","Botany","","Hepatostolonophora paucistipula (Rodway) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Maungatua, W of Mosgiel","760","","",""
"022c19cd-6c98-45cd-90ec-d11191b42f88","156426","F","Botany","1096553","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: below and W of Mt. Armstrong, SSW of Mt. Brewster","1250","","",""
"91aa3933-54a0-4357-ad93-25426d73765a","156388","F","Botany","1094562","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: below and W of Mt. Armstrong, SSW of Mt. Brewster","1250","","",""
"146735a0-442f-4a12-b1fd-ea74a99bcaf4","156383","F","Botany","1094561","Chiloscyphus mittenianus (Colenso) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: below and W of Mt. Armstrong, SSW of Mt. Brewster","1250","","",""
"7f0e11d1-105d-48f9-91f5-ce4b32fb6c16","156635","F","Botany","1094633","Chiloscyphus spiniferus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: off track to Mt. Brewster, below and W of Mt. Armstr","900","","",""
"2c81e088-1d55-4fce-b46a-16a436ace523","156630","F","Botany","1140470","Chiloscyphus parvispinus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: off track to Mt. Brewster, below and W of Mt. Armstr","900","","male","sporophyte"
"d0359a9f-e4ad-4cc7-908c-166f45c04c96","156625","F","Botany","1094660","Chiloscyphus spiniferus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: off track to Mt. Brewster, below and W of Mt. Armstr","900","","",""
"c79e3490-2c34-4f50-b635-06a19c0ef739","156579","F","Botany","1094632","Chiloscyphus spiniferus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: off track to Mt. Brewster, below and W of Mt. Armstr","900","","",""
"99e17317-bdc2-4206-873a-fa4823dc6887","153498","F","Botany","1094532","Chiloscyphus bispinosus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: off track to Mt. Brewster, below and W of Mt. Armstr","900","","male","sporophyte"
"bde5d06d-c0c4-45ac-b4b0-82328b903835","151944","F","Botany","1094563","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: off track to Mt. Brewster, below and W of Mt. Armstr","900","","","sporophyte"
"6ee879b2-48d3-4414-86d6-2dd8beae5797","156855","F","Botany","1097017","Chiloscyphus coadunatus (Sw.) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"90c909e9-1d79-4339-be00-11aff0a8953c","156705","F","Botany","1092798","Chiloscyphus coadunatus (Sw.) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","monoecious",""
"15d7caf6-734b-4f0f-8bbc-5438c626f426","153487","F","Botany","1094642","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","","sporophyte"
"672bf46d-b315-409f-8061-7bc76cccdc04","156817","F","Botany","1096550","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"a0fdf258-0134-43e0-ad7d-dbe22694bd9e","156807","F","Botany","1096549","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"6602ac2e-9fb4-4e36-bcbf-f1a92a155698","156733","F","Botany","1096548","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"154e56bc-8e94-423d-b22a-6de99dcd7a21","156656","F","Botany","","Chiloscyphus alpicolus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"75c40eb7-b217-4119-a7ca-e39eb6f58b55","387788","F","Botany","1096934","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"50e18187-e421-4ee2-8b46-748ec7e5c7b7","156869","F","Botany","1094564","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"0a7f5da1-d5df-4258-9dce-28bb240a6b75","156901","F","Botany","1094591","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","between the confluence of Jackson River and Arawata River and Lake Ellery, off J","","","",""
"4e6fbb9b-66e1-4fe5-8b27-40800a28e1de","157470","F","Botany","1140498","Chiloscyphus parvispinus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Franz Josef Glacier Valley, Roberts Point, SW of Mt. Gun","620","","",""
"c2a1ef92-d244-4458-9999-9f7253e6dff1","157403","F","Botany","1096787","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Franz Josef Glacier Valley, Roberts Point, SW of Mt. Gun","620","","","perianth"
"d179ff9a-dd29-4887-9adc-c36775eb29ab","157521","F","Botany","1096552","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Franz Josef Glacier Valley, off Roberts Point Track, SW","510","","",""
"113913a7-9617-43ec-b228-285d224096dc","157525","F","Botany","1140468","Chiloscyphus parvispinus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Franz Josef Glacier Valley, off Roberts Point Track, SW","510","","",""
"ae3d3890-760d-4c1f-9451-07f2c15c8fd7","157522","F","Botany","1094653","Chiloscyphus spiniferus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Franz Josef Glacier Valley, off Roberts Point Track, SW","510","","",""
"5178eef8-18a7-417e-8ee5-d25f597cca67","157658","F","Botany","","Hepatostolonophora rotata (Hook. f. & Taylor) J. J. Engel var. rotata","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: E facing slope of Mt. Wakefield, just below Wakefield Fa","870","","",""
"53c1f944-ab36-498b-a7a2-33a61ab9dedc","157651","F","Botany","","Hepatostolonophora rotata (Hook. f. & Taylor) J. J. Engel var. rotata","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: E facing slope of Mt. Wakefield, just below Wakefield Fa","870","","",""
"22b46af1-3ecb-4eb8-bb4f-a1cbfed27abd","157590","F","Botany","","Clasmatocolea strongylophylla (Taylor & Hook. f.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: E facing slope of Mt. Wakefield, just below Wakefield Fa","870","","",""
"22c778ed-79c5-4ae8-afb4-e75acee7726b","157294","F","Botany","","Clasmatocolea strongylophylla (Taylor & Hook. f.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: E facing slope of Mt. Wakefield, just below Wakefield Fa","870","","",""
"facc9c12-8cf6-46bb-a00f-67620d668d3c","157699","F","Botany","1092792","Chiloscyphus cuspidatus (Nees) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: E facing slope of Mt. Wakefield, just below Wakefield Fa","870","","",""
"d4654c76-e51b-4fee-84e8-91a9202e7afb","157708","F","Botany","1097940","Chiloscyphus perpusillus (Hook. f. & Taylor) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: SW facing cliffs off Wakefield Track, overlooking Hooker","720","","",""
"b61089ca-c90d-4348-98c3-037c4fa564ac","151950","F","Botany","","Leptophyllopsis laxa (Mitt.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: SW facing cliffs off Wakefield Track, overlooking Hooker","720","","",""
"fbd90892-65f3-4da2-80ff-298659c304c4","157835","F","Botany","1096557","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Governors Bush, SW of town of Mt. Cook","760","","","sporophyte"
"7d8a0518-c659-4d90-9261-5afa720875c3","157823","F","Botany","1096556","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Governors Bush, SW of town of Mt. Cook","760","","male + female",""
"93b01e60-92de-475e-9a63-1a4673a79896","157757","F","Botany","1096555","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Governors Bush, SW of town of Mt. Cook","760","","",""
"685d01a8-6d5a-4380-bdb1-b3917bb479d2","157842","F","Botany","1096970","Chiloscyphus subporosus (Mitt.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Governors Bush, SW of town of Mt. Cook","760","","","young female"
"745c193f-72d5-4359-94aa-1ab59ea9f558","157841","F","Botany","1096801","Chiloscyphus muricatus (Lehm.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Governors Bush, SW of town of Mt. Cook","760","","",""
"62546af9-442e-46fb-a9df-fc29d37422ce","157795","F","Botany","18201","Chiloscyphus bispinosus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Governors Bush, SW of town of Mt. Cook","760","","monoecious",""
"c7f2d02d-b7df-4b9e-b0d3-3d15a8404c90","157761","F","Botany","1094565","Chiloscyphus bispinosus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Governors Bush, SW of town of Mt. Cook","760","","male","young perianth"
"31a979bd-0903-484d-b490-c4316af5f96d","152721","F","Botany","1096777","Chiloscyphus muricatus (Lehm.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Governors Bush, SW of town of Mt. Cook","760","","",""
"8b56daf8-05a9-4861-9200-531775a47abc","157862","F","Botany","","Clasmatocolea strongylophylla (Taylor & Hook. f.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Glencoe Stream Valley, W of town of Mt. Cook","880","","",""
"653d2374-5df3-4137-b8f6-01342fa25928","158023","F","Botany","1096558","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Stocking Stream, SW facing cliffs above Hooker Valley","1280","","",""
"4a4ec4f1-15f1-4cc4-a2b6-67ac3fe45f5d","157920","F","Botany","","Heteroscyphus dentammophilus J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Stocking Stream, SW facing cliffs above Hooker Valley","1280","","",""
"c048afe0-1ce2-40ba-a020-17c237f9a595","151953","F","Botany","","Leptophyllopsis laxa (Mitt.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Stocking Stream, SW facing cliffs above Hooker Valley","1280","","",""
