"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ff06e74a-324f-4471-92ac-41370d230df8","2344485","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","A. B. Seymour","","United States of America","Montana","Sanders","Thompson Falls","","","",""
"bd30d75f-9b3f-4bef-b11d-a01e4865ebc1","2344487","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","A. J. Sharp","","United States of America","Montana","Flathead","Flathead National Forest: near Wounded Buck Creek, west side of Hungry Hourse Re","","","",""
"862a5c28-d753-4e2e-b07e-2abbaa941c76","2344489","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","G. N. Scotter","","Canada","Alberta","","Outpost Lake","","","",""
"f45933a7-6584-4532-8c4f-0832c6ea9759","2344491","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","R. F. Cain","","Canada","Ontario","","Cross Lake, Temagami Forest Reseserve","","","",""
"cf2f0317-7079-44e5-8a0a-e91de092800a","2344492","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","R. F. Cain","","Canada","Ontario","Cochrane","4 miles southeast of Smooth Rock Falls","","","",""
"95a45510-3067-4b27-869c-4e57842503af","2344496","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","M. D. Feigley","","United States of America","Michigan","Keweenaw","Jacobs Falls","","","",""
"181cc308-0a02-447e-88e9-b19ef9bcd8c3","2344497","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","C. M. Wetmore","","United States of America","Michigan","Keweenaw","Isle Royale National Park: south slope of Mount Ojibway","","","",""
"d2429ce3-1768-460f-8050-aeff635222ff","2344498","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","F. J. Hermann","","United States of America","North Carolina","Jackson","Whitewater Falls, 3.5 miles SW of Oakland","823","","",""
"b49376c3-ec62-48d7-b72f-00aa7f04b5e1","2344506","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","A. B. Seymour","","United States of America","New Hampshire","","East Acworth","","","",""
"01b17eee-b719-48bd-9e84-f121ed182c04","2344511","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","Rev. E. Lepage","","Canada","Qu�bec","Rimouski","","","","",""
"5b849fd3-6020-4cc7-bff5-947391829432","2344513","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","H. A. Crum","","Canada","Qu�bec","Terrebonne","Near Gauthier, east of Lac Quimet","","","",""
"7d457cba-c5a5-4a65-94fd-adbcd2d9d144","2344515","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","T. C. Frye","","United States of America","Wyoming","Teton","Yellowstone National Park, near Old Faithful geyser,","","","",""
"8b175772-90c7-4b4c-a940-2fb336e4007b","2344516","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","T. C. Frye","","United States of America","Washington","Jefferson","Clearwater","","","",""
"0fafc736-43b9-4372-8cf7-d10a318824ea","2344518","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","W. B. Cooke & V. G. Cooke","","United States of America","Washington","Stevens","1 mile east of Springdale, SW side of US Highway 395","671","","",""
"80b4ccfb-1ba3-479e-8fbc-34ac1adb53ca","2344519","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","W. B. Cooke & V. G. Cooke","","United States of America","Washington","Spokane","Along California Creek near Valley Ford at a small park 0.2 miles southeast of P","732","","",""
"2b6c9d3f-47b9-4321-b283-e78a35953ca0","2344521","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","W. B. Cooke & V. G. Cooke","","United States of America","Washington","Whitman","South side of county road, 1.5 miles SE of Fischer's place on a tributary of Uni","762","","",""
"4beb490b-bd25-4767-9a08-6134af26748c","2344524","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","F. J. Hermann","","United States of America","Washington","Lewis","Reflection Lake, Mount Rainier National Park","","","",""
"f90c40a3-6a52-40c1-92bc-6e88e727d805","2344525","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","J. W. Bailey","","United States of America","Washington","King","Cedar Falls","","","",""
"1fa3e496-8486-47cb-9810-5c6858ee4f88","2344527","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","J. A. Allen","","United States of America","Washington","Pierce","Cascade Mountains, upper valley of the Nisqually River","","","",""
"8940576c-9c11-4a71-841e-7abcdfe18176","2344528","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","M. Rutan","","United States of America","Oregon","Hood River","Walikeena falls","","","",""
"e75d6e40-ea48-4176-9e75-19e529d8ead9","2344529","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","M. S. Doty","","United States of America","Oregon","Benton","3 miles east of Blodgett","","","",""
"4067f85f-69a7-45d9-84da-77f672da21ed","2344530","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","M. Rutan","","United States of America","Oregon","Multnomah","Multnomah Falls","","","",""
"e6e6570c-c103-4fbe-9b92-84e6bf4c25eb","2344531","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","W. J. Eyerdam","","United States of America","Alaska","","Unalaska Island","","","",""
"e7e826cb-a378-4afd-a632-9da9355f7b47","2344533","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Ketchikan Gateway","Settler's Cove, approximately 19 miles north of Ketchikan; end of the road going","15","","",""
"8c94ae3a-c835-40bb-8706-b630c6fef9e5","2344534","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Ketchikan Gateway","Settler's Cove, approximately 19 miles north of Ketchikan; end of the road going","15","","",""
"f2aebcb9-f1a0-42aa-b763-4a37f988779f","2344537","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","C. L. York","","United States of America","Alaska","Aleutians West","","","","",""
"90699b49-e77e-440f-951f-1c89fbb26bfb","2344540","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","C. L. York","","United States of America","Alaska","Aleutians West","","","","",""
"fc1f631a-ba84-4fab-8bba-9d0e4ab77765","2344542","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","C. H. Townsend","","United States of America","Alaska","Aleutians West","","","","",""
"cc392ea4-3ad2-4995-82b4-65f7cf4536ba","2344548","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","R. S. Williams","","Canada","British Columbia","Stikine Region","Lindeman Lake","","","",""
"e46a7334-eebc-4ee9-b07f-f2fb751664be","2344549","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","F. A. MacFadden","","Canada","British Columbia","","British Columbia","","","",""
"3c90d1ec-42b2-4faa-ac7e-75e972de44a3","2344550","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","D. S. Correll","","Canada","British Columbia","","Near mile 213, above Fort Nelson","1067","","",""
"6a29940c-a686-4e93-934e-1a146e91777c","2344551","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","T. C. Frye","","Canada","British Columbia","","Vancouver Island, Courtenay, about 8 miles northwest along Brown River","","","",""
"a2f5d635-8fef-4b0f-856d-f31d47d0f63d","2344554","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","W. B. Schofield & R. L. Halbert","","Canada","British Columbia","","Harrison Hot Springs","","","",""
"0dbbe17a-84b5-48cd-ab37-08b15b3514b3","2344555","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","W. B. Schofield et al.","","Canada","British Columbia","","Floodplain of Coquitlam River, Essondale","","","",""
"508e773d-4630-407a-9e88-ec34e8a6883f","2344556","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","F. J. Hermann","","United States of America","Montana","","Glacier National Park","1067","","",""
"6855e896-fea5-40aa-bc0b-a70a3b494ba9","2344557","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","J. W. Bailey","","United States of America","Washington","King","Commonwealth Trail, Snoqualmie Pass","","","",""
"bc680e37-69b2-4ba7-add2-012dd7d7e4fc","2344573","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","A. B. Seymour","","United States of America","New Hampshire","Grafton","Franconia Notch","","","",""
"67a6e4c5-93a0-4e09-b8ef-fb42c3ec039a","2344574","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","A. B. Seymour","","United States of America","New Hampshire","Coos","Shelburne and Gorham","","","",""
"a0ab3187-9168-41ef-be02-47197534d0c3","2344576","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","A. B. Seymour","","United States of America","New Hampshire","Grafton","Flume","","","",""
"6685f896-99da-4709-8256-8942dc25f62b","2344580","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","J. A. Steyermark","","United States of America","Maine","Knox","Camp Medomak near Washington","","","",""
"32b4e312-106b-42cb-a552-ab475af99342","2344584","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","B. Boivin & A. Blain","","Canada","Qu�bec","","Lac a Foin, canton Leclercq; woods west of the lake","275","","",""
"cb483a3c-42aa-488e-89e2-2a157da89b80","2344586","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","A. Bouchard & S. G. Hay","","Canada","Newfoundland and Labrador","","Gull's Marsh","","","",""
"60f3d2f3-d91f-46bd-891a-0fc1cdfd68ae","2344587","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","A. J. Fife","","Canada","Newfoundland and Labrador","","Gros Morne National Park: Berry Hill","","","",""
"29757570-304c-47a7-8724-1d990560ad9a","2344588","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","T. P. James","","United States of America","New Hampshire","","White Mountains","","","",""
"8c2437e4-120f-48e0-985e-4dff3bfad307","2344594","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","C. M. Wetmore","","United States of America","Michigan","Crawford","near Grayling","","","",""
"b2c7eaa1-bade-460f-a32c-8b3353b198fc","2344596","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","R. Ehlers","","United States of America","Michigan","Mackinac","Prentis Bay","","","",""
"50192aa4-6048-4d01-9a3c-b9a470ae75a2","2344598","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","F. D. Bowers","","United States of America","Minnesota","Clearwater","Lake Itasca State Park across from the University of Michigan Biological Station","","","",""
"7703f722-0c8c-429a-82d4-87393ecdd403","2344599","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","D. Richards & C. F. Massey","","United States of America","Minnesota","Itasca","Deer Lake, 18 miles northwest of Grand Rapids","404","","",""
"3fc2a8e4-4c07-4cde-afc1-bd2d28526139","2344600","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","R. R. Ireland","","Canada","Ontario","Grey","Ca. 7 km northeast of Oxenden","","","",""
"87f5ccee-b7c3-4a6f-a5cc-bdb90e445de3","2344601","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","R. R. Ireland","","Canada","Ontario","Renfrew","Ca. 8 km southwest of Eganville; Bonnechere River, near Bonnechere Caves; Gratta","","","",""
"8cf2666e-4c55-4ae1-8336-ae7a56b60334","2344602","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","R. R. Ireland","","Canada","Ontario","Muskoka","Ca. 12 km northwest of Huntsville, Chaffey Township","","","",""
"d5e152e6-9657-417f-830f-c921a5adf4e1","2344603","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","R. R. Ireland","","Canada","Ontario","Cochrane","12 km east of Cochrane; Loc. No. 2","","","",""
"ba32b344-04d0-46a6-beb2-9b763d781f27","2344604","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","L. R. Wilson","","United States of America","Wisconsin","Door","Near Baileys Harbor","","","",""
"768a668c-ffbc-4565-98b0-c82dd3a2cfce","2344607","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","C. F. Millspaugh","","United States of America","Wisconsin","Door","Garret Bay","","","",""
"d7cae64a-5682-4de4-b390-739310f70410","2344610","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","H. J. F. Gall","","United States of America","Michigan","Benzie","Point Betsie Dunes","","","",""
"ffd558b9-57b5-4dcc-a4d5-4d3022da1799","2344611","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","J. J. Engel","","United States of America","Michigan","Cheboygan","Reese's Bog, near north shore of Burt Lake","","","",""
"804fadd3-a1f1-40c0-8fc9-226a5f1f5d67","2344614","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","R. Ehlers","","United States of America","Michigan","Mackinac","Prentis Bay","","","",""
"3ba9861f-19b9-4d16-bff9-d8afa5309d0e","2344615","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","G. W. Parmelee","","United States of America","Michigan","Keweenaw","Copper Harbor","","","",""
"5b2d2559-8614-4549-afb1-ba5e5fd1f42d","2344616","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","F. E. Drouet & H. B. Louderback","","United States of America","Michigan","Charlevoix","Shore of Lake Michigan between Beaver Lodge and Indian point, Beaver Island","","","",""
"181de6aa-a2bd-4a4d-850a-05a116720402","2344617","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Chippewa","Sailors Encampment","","","",""
"e6895a67-7e45-4b82-8e34-930619817c2f","2344623","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","N. Pliml","","United States of America","Michigan","Cheboygan","Burt Lake","","","",""
"9dac8eab-6139-4dc6-b2e9-e419fa57d56d","2344625","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","H. A. Gleason","","United States of America","Michigan","Cheboygan","Carp Creek Gorge","","","",""
"44e10cfa-6b7a-481d-a41f-389152938c70","2344626","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","F. J. Hermann","","United States of America","Michigan","Mackinac","Gorge of Cut River, along US 32, 3 miles east of Epoufette","","","",""
"b19805b4-c6d7-40b8-a779-3900f3b4457c","2344633","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","W. B. Schofield & G. F. Otto","","Canada","British Columbia","Kitimat-Stikine","Lava Fields, Nass River Highway, ca. 60 mi N. of Terrace","","","",""
"5ade0889-0420-4128-82a0-27572ea04257","2344634","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","D. H. Vitt et al.","","Canada","British Columbia","Fraser-Fort George","Kinbasket Lake: east side, 43.2 km S of beginning of Canoe Lake Road, just N of","760","","",""
"27ec3ae0-6db0-4c35-997c-84ea1e19e32a","2344635","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","W. B. Schofield & B. C. Tan","","Canada","British Columbia","","7 miles N of Slocan","","","",""
"ce7fc981-582d-4abb-9d07-268f8bf31e87","2344636","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Ca. 7 miles north of Cheekeye, near Squamish","","","",""
"8c8ff8c0-dfb7-4e78-958f-5aecb4b4c3ac","2344638","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","F. J. Hermann","","Canada","British Columbia","","Vancouver Island, along road to southwest end of Shwanigan Lake, NW of Malahat","","","",""
"bbf1a3c2-6f2f-4250-9459-f8841d964448","2344639","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","D. G. Horton","","Canada","British Columbia","","Park ca. 43 miles W of Queen Charlotte City, Graham Island","","","",""
"e4acd100-502f-49d9-a2be-dd1029dc0d1d","2344644","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","E. J. Larrison","","United States of America","Washington","Snohomish","Mount Pilchuck, Gold Basin","","","",""
"2885d3e7-f798-4fe4-a70c-8b6ec01f7f7f","2344646","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","D. R. Simpson","","United States of America","Washington","Snohomish","Near the Ben Howard Road, 2.25 miles east of the Skykomish River Bridge, south o","","","",""
"ea032527-1981-4262-b602-070f05d24ea6","2344647","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","J. A. Allen","","United States of America","Washington","Pierce","Cascade Mountains, upper valley of the Nisqually River","","","",""
"527227b8-d43a-4ccc-80e0-61c32b5f3ea9","2344649","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","L. G. Brenner","","United States of America","Oregon","Clackamas","Columbia River Lava formation; bank of Willamette River. near Oswego","","","",""
"55f13257-c0be-4d06-9fdc-a35d9e58f153","2344650","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","R. D. Brown","","United States of America","Oregon","Tillamook","Bay City","","","",""
"84e66ae4-8714-4b2b-8eec-dfd2795ad43e","2344652","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","W. B. Cooke","","United States of America","Oregon","","5 miles south of Corvallis on Peoria Road","","","",""
"dcde53b6-2ba8-495f-bad9-fe2767b1a023","2344658","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","T. J. Howell","","United States of America","Oregon","Multnomah","Sauvie Island","","","",""
"1b5db913-fd3b-41f4-b754-12432ce104b8","2344660","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","W. B. Cooke & V. G. Cooke","","United States of America","Idaho","Lewis","E side of U.S. 95 at N edge of Winchester","","","",""
"698320b9-50ba-45cb-9cb3-47f1eebde96e","2344661","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","F. J. Hermann","","United States of America","Montana","Flathead","Avalanche Lake Trail, east of Lake McDonald, Glacier National Park","975","","",""
"d33a0467-c1c2-456f-8553-3f10816b8823","2344662","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","R. S. Williams","","United States of America","Montana","Cascade","Belt Mountains","","","",""
"679a6e2e-b925-4956-ab78-30a7965d1486","2344663","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","A. J. Sharp et al.","","United States of America","Montana","Lake","2 miles south of Ferndale, Mission Range","1067","","",""
"5276b3cc-b901-4080-9cfe-8b9b2e68e400","2344664","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","A. J. Sharp et al.","","United States of America","Montana","Lincoln","Bluffs along Highway 2, 1 mile east of Kootenai Falls","610","","",""
"6c77d438-a4ae-4cf9-9c4f-3356773cae94","2344665","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","T. C. Frye & E. M. Frye","","Canada","Alberta","Division No. 15","Banff National Park: near Marble Mountain, south shore of Upper Altrude Lake","1524","","",""
"122b6756-be36-4e9b-a222-ae3c9d2f5129","2344667","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","A. H. Brinkman","","Canada","Alberta","","Near Atautuau River, Lesser Slave Lake","","","",""
"c44b4ba6-7865-4491-af44-ce060b5e1dcb","2344669","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","S. P. Churchill","","United States of America","South Dakota","","Black Hills: SSW of Lead, along South Fork Rapid Creek","","","",""
"aa935d93-6bf9-42fd-9352-8488f59492b2","4068106","F","Botany","","Rhytidiadelphus loreus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","B. Moran & Desman Hall","","United States of America","Washington","Jefferson","Olympic National Park, Lake Quinalt, Quinalt, along North Loop Road, about 4 mil","","","",""
"395c369d-49bc-4538-875c-c62dbcbf4544","2345461","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Norutak Hills","","","",""
"1310fc51-1fd7-4f33-885e-832a2b4d7756","2345472","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Mauneluk River","","","",""
"ca545e18-d7e9-44cf-b7ac-5a478dabfca9","2345474","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Mauneluk River","","","",""
"e7648df7-d77d-4e12-a4c2-337b636802d3","2345476","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","""Two Bear Hill"", just west of Mauneluk River, roughly between Mt. 2820 and Mt. 4","","","",""
"b56b4e17-efe7-48eb-9316-3871b3704ffe","2345482","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","C. L. York","","United States of America","Alaska","Aleutians West","","","","",""
"28810ccf-c5b4-4a0a-807f-92a1246f12b0","2345483","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","C. L. York","","United States of America","Alaska","Aleutians West","","","","",""
"22495f3b-dde9-4f8f-9fe3-7c324792789d","2345485","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","C. L. York","","United States of America","Alaska","Aleutians West","","","","",""
"7fa96e3d-c2ab-4b4f-861c-0b0aef3d0e79","2345486","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","C. L. York","","United States of America","Alaska","Aleutians West","","","","",""
"e470e37e-afd8-4d46-b359-98a92fca77c3","2345488","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","G. W. Douglas & G. G. Douglas","","Canada","Yukon","","Kluane National Park; Mile 121 Haines Highway","732","","",""
"bb944461-2f3f-4616-803d-37cf9ce051ce","2345489","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","D. G. Horton","","Canada","Yukon","","Dempster Highway, north of Alaska Highway at Stewart Crossing","610","","",""
"337acb54-2fd4-454d-92be-dc1b3276289f","2345490","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","W. B. Schofield & G. F. Otto","","Canada","British Columbia","Peace River","Pine Valley, Hart Highway","","","",""
"e2c8642e-7b85-442c-b753-edda6d53cf39","2345491","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","D. H. Vitt et al.","","Canada","British Columbia","Fraser-Fort George","Kinbasket Lake: east side, along Ptarmigan Creek, between entrance to creek at K","975","","",""
"e33eb5f9-7346-4d50-ae97-23982e013440","2345493","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","R. R. Ireland & G. Bellolio-Trucco","","Canada","British Columbia","Peace River","Omineca Mountains, Peak Range, Katherine Creek at Katherine Lake","1372","","",""
"bdb4858a-99fe-4b90-9fe5-f2e489fe7719","2345498","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","V. J. Krajina et al.","","Canada","British Columbia","Bulkley-Nechako","West slopes of lower Howson Creek (drains north into Telkwa River) valley, ca. 2","838","","",""
