"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"90fad82b-e46d-4950-b457-0a1b41472d67","3208079","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Illinois","Lake","Lake","","","",""
"8c73fb43-a95e-49fe-985e-cf34c92b268b","3208089","F","Botany","","Botrychium dissectum var. obliquum (Muhl.) Clute","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","R. M. Tryon","","United States of America","Indiana","Porter","Porter","","","",""
"9375fcb5-a39a-470a-9430-115de01da14a","3208090","F","Botany","","Botrychium dissectum var. obliquum (Muhl.) Clute","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","R. M. Tryon","","United States of America","Indiana","Porter","Porter","","","",""
"f3da0069-8d00-48eb-b869-6c8ee6772741","3208091","F","Botany","","Botrychium dissectum f. elongatum Weath.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","R. M. Tryon","","United States of America","Indiana","Porter","Porter","","","",""
"6f467469-418f-4d2a-8a03-29b27da3d234","3208092","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","R. M. Tryon","","United States of America","Indiana","Porter","Porter","","","",""
"3ee0ef7d-016a-4af9-8137-6b4d7f172424","3208093","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","United States of America","Indiana","Porter","Porter","","","",""
"8d8b7ed3-9027-4174-8a45-70797f6aab3a","3208094","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","United States of America","Indiana","Porter","Porter","","","",""
"77696072-9233-412f-9b60-d67e72c12820","3208096","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","H. R. Bennett","","United States of America","Indiana","Porter","Porter","","","",""
"54deb69d-cecb-46f1-b6fe-dbf66b70b3f4","3208097","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","H. R. Bennett","","United States of America","Indiana","Porter","Porter","","","",""
"71ee898a-38c7-4116-9e29-9357eb7f3288","3208098","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","H. R. Bennett","","United States of America","Indiana","Porter","Porter","","","",""
"29d0ce43-7ed1-4c9c-b331-88c1388631f1","3208099","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","H. R. Bennett","","United States of America","Indiana","Porter","Porter","","","",""
"93579d0e-e893-4aa7-9e53-3c1b36d430e8","3208100","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","H. R. Bennett","","United States of America","Indiana","Porter","Porter","","","",""
"c4bba1dd-56f9-4fcc-8ff4-0c19fb0c1254","3208101","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","United States of America","Indiana","","Indiana","","","",""
"d022f2d5-7db8-4132-9eab-77dd9a901c77","3208102","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","United States of America","Indiana","","Indiana","","","",""
"4c0bc55e-607f-45d2-8070-149a5d354c47","3208103","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","United States of America","Indiana","","Indiana","","","",""
"1a1e2c3f-5f0b-406b-afee-33d68de7b466","3208104","F","Botany","","Botrychium ternatum var. intermedium D. C. Eaton","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","R. M. Tryon","","United States of America","Indiana","Porter","Porter","","","",""
"0ce4592b-796d-40a0-9300-04db63a2f774","3208117","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","F. C. Gates","","United States of America","Illinois","Cook","Cook","","","",""
"db1fa548-27f9-421e-8780-1235d7e2704a","3208119","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","C. F. Millspaugh","","United States of America","Illinois","Cook","Cook","","","",""
"86987f9a-ec92-4059-b390-bb945aed1bc1","3208120","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","A. DeSelm","","United States of America","Illinois","Kankakee","Kankakee","","","",""
"150ff730-208c-4a1a-959a-b5e10da79b7f","3208121","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Illinois","Lake","Lake","","","",""
"a5234f29-abe6-4c2f-9e6c-f043138fc050","3208122","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Illinois","Lake","Lake","","","",""
"abd1934f-69a5-47ec-b79a-041a700fbcfb","3208123","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","F. A. Swink","","United States of America","Illinois","DuPage","DuPage","","","",""
"2563395c-1209-4237-b99d-af07175aebd1","3208124","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","F. A. Swink","","United States of America","Illinois","DuPage","DuPage","","","",""
"b290cf02-eabf-46a7-b795-e31367cbf71c","3208125","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","F. A. Swink","","United States of America","Illinois","Cook","Cook","","","",""
"38cc1a96-8925-4949-ac97-f10c20d92938","3208128","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","H. R. Bennett","","United States of America","Illinois","Cook","Cook","","","",""
"efda27f5-2ffc-4080-8662-0b09b206308e","3208129","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","T. G. Lammers","","United States of America","Illinois","Cook","Cook","","","",""
"e8c72dcf-400b-4477-b8be-58cfd10e6afa","3208134","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","R. M. Tryon","","United States of America","Indiana","Porter","Porter","","","",""
"bcb8e22d-b9ac-4e09-b266-c4f345f3bb0a","3208135","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","R. M. Tryon","","United States of America","Indiana","Porter","Porter","","","",""
"abf290d6-ca42-40e3-a259-4c07987fd47a","3208137","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","F. A. Swink","","United States of America","Wisconsin","Walworth","Walworth","","","",""
"62df07ae-6096-4590-b3a4-6034827ec38e","3208140","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","F. A. Swink","","United States of America","Michigan","Berrien","Berrien","","","",""
"aede9906-78a5-4ca9-b7c4-0b7d0b1aca04","3218445","F","Botany","","Botrychium alabamense Maxon","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. K. Small","","United States of America","Georgia","","","","","",""
"ae4d801e-f302-4f94-81ad-eea6c8ce4920","3218455","F","Botany","","Botrychium coulteri Underw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","United States of America","Oregon","Multnomah","Multnomah","","","",""
"2a6b1e67-4f3e-4e81-af02-e59a64809bde","3218457","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","W. M. Canby","","United States of America","","","United States of America","","","",""
"8420ddc7-9290-4a7f-901f-74e8f0f9c315","3218460","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","R. F. Thorne","","United States of America","Georgia","Clay","Clay","","","",""
"d68cdd84-3c2f-4fd6-ae27-c66dca05e3ca","3218463","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Maine","Knox","","","","",""
"dc759c2d-96db-4482-b6b0-04970fe8adc2","3218474","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. R. Lowrie","","United States of America","Pennsylvania","Huntingdon","Huntingdon","","","",""
"a49171c5-fa4f-4c55-8a1b-1dbabe52d246","3218475","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. T. Rothrock","","United States of America","Pennsylvania","Mifflin","Mifflin","","","",""
"3617df8b-bfa9-47cc-a3cb-f40d6bcf29a7","3218477","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","P. E. Pierron","","United States of America","Pennsylvania","Westmoreland","Westmoreland","","","",""
"4c41ae9d-6271-45cd-bd27-faf0489a4b2c","3218479","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","","","","","","","",""
"4298691a-5f60-4a17-8b8f-2f4f045bd000","3218481","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. J. Carter","","United States of America","Maryland","Cecil","Cecil","","","",""
"76219057-6f7f-4e69-bad1-a6b2247c1468","3218482","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","United States of America","District of Columbia","","District of Columbia","","","",""
"1b5ba802-4bc3-47af-9f46-2c88ce9d984e","3218483","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","A. H. Curtiss","","United States of America","Virginia","Bedford","Bedford","","","",""
"00c1a89d-66c1-4c22-93c0-61f2adbee22a","3218484","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","","","","","","","",""
"0ee75998-644d-4fb2-85cc-42568c326908","3218485","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","United States of America","","","United States of America","","","",""
"2e699735-b5c6-42ed-9e4d-5370f400defb","3218486","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","D. N. Gibson & J. Watson","","United States of America","Kentucky","Adair","Adair","","","",""
"25d77401-74b3-47c6-ba4e-61206b91bf8a","3218487","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","M. S. Percival","","United States of America","Ohio","Ashland","","","","",""
"198d0475-0e55-4fb5-815e-197665b67fbd","3218490","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. M. Macoun","","Canada","Ontario","","Ontario","","","",""
"7a2971ca-05d8-41a7-9f6b-a15d7516632c","3218491","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","United States of America","Massachusetts","Essex","Essex","","","",""
"6e3aae53-fcd2-4e47-a7c6-f60438b82d44","3218508","F","Botany","","Botrychium obliquum Muhl.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. J. Carter","","","","","","","","",""
"4fc4bc6f-87f8-4454-a170-ae5579b7a365","3218512","F","Botany","","Botrychium lunarioides (Michx.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","W. M. Canby","","United States of America","Delaware","","Delaware","","","",""
"51a655d2-fa22-4efb-a259-c83f3eff84ad","3218513","F","Botany","","Botrychium ternatum var. obliquum (Muhl.) D. C. Eaton","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","K. A. Taylor","","United States of America","Maryland","","Maryland","","","",""
"4f018886-ca50-421f-84a1-f7b58e30d932","3218516","F","Botany","","Botrychium obliquum Muhl.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","P. E. Pierron","","United States of America","Pennsylvania","Westmoreland","Westmoreland","","","",""
"72bbb1cb-318a-42f4-9435-e3c3e5628132","3218517","F","Botany","","Botrychium lunarioides (Michx.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","P. E. Pierron","","United States of America","Pennsylvania","Westmoreland","Westmoreland","","","",""
"9946fb86-6193-499d-817c-bf6af51040e5","3218518","F","Botany","","Botrychium lunarioides (Michx.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","United States of America","Maryland","","Maryland","","","",""
"8a0c04c7-5d9b-4202-91d4-bb4e55649e47","3218522","F","Botany","","Botrychium ternatum var. obliquum (Muhl.) D. C. Eaton","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","United States of America","New York","Otsego","Otsego","","","",""
"5613144a-4e6c-4181-b8d2-3a9f88bace18","3218524","F","Botany","","Botrychium lunarioides (Michx.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"562f03f6-4cef-4a44-a1dd-e6c70c59147d","3218526","F","Botany","","Botrychium ternatum var. obliquum (Muhl.) D. C. Eaton","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. K. Small","","","","","","","","",""
"10a7540c-a401-49e1-b1ea-28baccf3296a","3218530","F","Botany","","Botrychium ternatum var. obliquum (Muhl.) D. C. Eaton","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. K. Small","","","","","","","","",""
"27d5e929-3a12-4b04-8da7-3aa86f4bfdc1","3218532","F","Botany","","Botrychium ternatum var. obliquum (Muhl.) D. C. Eaton","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. K. Small","","","","","","","","",""
"c298d809-2ac0-4474-8e62-0405c16d7098","3218534","F","Botany","","Botrychium lunarioides (Michx.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","A. C. V. Schott","","United States of America","District of Columbia","","District of Columbia","","","",""
"97e2a31c-af0f-4322-87aa-89eab7d312d3","3218537","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","R. K. Godfrey & R. M. Tryon","","United States of America","South Carolina","Orangeburg","","","","",""
"f0040328-4292-41c1-8938-32f7044af954","3218538","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","United States of America","","","United States of America","","","",""
"a98ca0e7-9b4e-4236-9b37-b428c369c7ec","3218541","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","N. Pliml","","United States of America","Illinois","Coles","Coles","","","",""
"f27fc7bf-b4a2-41b8-bb94-c892846cfd2a","3218542","F","Botany","","Botrychium dissectum var. obliquum (Muhl.) Clute","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","D. N. Gibson & J. Watson","","United States of America","Kentucky","Adair","Adair","","","",""
"9ed164d3-ee7b-4d98-abf2-5db7b52d97c0","3218543","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","D. N. Gibson","","United States of America","Kentucky","Adair","Adair","","","",""
"9f02ac8b-bfdf-4453-b9f2-7ec1b7782b54","3218545","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","F. T. McFarland & W. A. Anderson","","United States of America","Kentucky","","Kentucky","","","",""
"6ebc0230-b4e0-4750-b2ea-86216eb1cfa3","3218548","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","A. W. Cusick & J. Baird","","United States of America","Ohio","Ashtabula","","","","",""
"7196ff4e-e184-402b-95e0-34ead65114e9","3218552","F","Botany","","Botrychium dissectum var. obliquum (Muhl.) Clute","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Douglas","Douglas","","","",""
"c223fd7e-de52-4ead-b48f-f5c8e60417ff","3218553","F","Botany","","Botrychium dissectum var. obliquum (Muhl.) Clute","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Ripley","Ripley","","","",""
"860e7e11-750b-4a03-b481-cefc5871ef73","3218554","F","Botany","","Botrychium dissectum var. obliquum (Muhl.) Clute","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Warren","Warren","","","",""
"de09ff72-1dd4-457d-aeec-d63bfe994669","3218555","F","Botany","","Botrychium dissectum var. obliquum (Muhl.) Clute","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Dallas","Dallas","","","",""
"2b2444a2-66e2-4f1d-9df8-5fef0d217370","3218556","F","Botany","","Botrychium dissectum var. obliquum (Muhl.) Clute","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","E. J. Palmer","","United States of America","Missouri","Newton","Newton","","","",""
"9dd4f467-83d0-4cdb-8bdf-9c22ce5631a6","3218557","F","Botany","","Botrychium dissectum var. obliquum (Muhl.) Clute","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Wayne","","","","",""
"4297d76f-804a-4e2f-9d4f-6d5e1d75024a","3218558","F","Botany","","Botrychium dissectum var. obliquum (Muhl.) Clute","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Vernon","","","","",""
"ea6a2c02-32b5-48e4-bf23-e56d319bc634","3218559","F","Botany","","Botrychium dissectum var. obliquum (Muhl.) Clute","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Iron","Iron","","","",""
"36c41f1d-2e2d-4f60-b3c6-8a26a3a4cf2c","3218560","F","Botany","","Botrychium dissectum var. obliquum (Muhl.) Clute","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","E. J. Palmer","","United States of America","Missouri","Dade","Dade","","","",""
"7efbfc79-1fbd-462b-b0cc-619f062d08bc","3218561","F","Botany","","Botrychium dissectum var. obliquum (Muhl.) Clute","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Warren","Warren","","","",""
"57e2de6f-524f-4a66-8463-4e96902025ae","3218562","F","Botany","","Botrychium dissectum var. obliquum (Muhl.) Clute","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","B. L. Wagenknecht","","United States of America","Iowa","Washington","Washington","","","",""
"2ab1e9a5-2faa-4b70-a921-7a15c0c46cac","3218582","F","Botany","","Botrychium lanceolatum var. angustisegmentum Pease & A. H. Moore","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","R. M. Tryon & A. F. Tryon","","United States of America","Wisconsin","Iron","Iron","","","",""
"3ebfdeed-cda4-454c-93b8-be207d793823","3218586","F","Botany","","Botrychium lunaria (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","F. G. Meyer & L. E. Meyer","","","","","","","","",""
"93232a61-c6f1-4dda-bc67-e9b2c617f596","3218587","F","Botany","439333","Botrychium lunaria (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","M. E. Moodie","","Canada","Alberta","","vicinity of Rosedale","671","762","",""
"fc201bf5-7460-4e1b-9554-b0f2271c00ed","3218590","F","Botany","","Botrychium lunarioides (Michx.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. R. Singhurst","","United States of America","Texas","Limestone","Limestone","","","",""
"7a649b17-d47e-4ee5-9d66-7c3b3e781f65","3218591","F","Botany","","Botrychium lunarioides (Michx.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","United States of America","Texas","Robertson","Robertson","","","",""
"86ee0980-0007-4ca2-a001-03a478ff4b9a","3218592","F","Botany","","Botrychium lunarioides (Michx.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","W. C. Holmes","","","","","","","","",""
"7b8dc571-c87c-4a1f-ac23-35689c1e7c7b","3218617","F","Botany","","Botrychium matricariifolium (D�ll) A. Braun ex W. D. J. Koch","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","A. R. Hodgdon","","United States of America","New Hampshire","Strafford","Strafford","","","",""
"94521759-a4f9-40e1-b025-fcc9c4f11810","3218648","F","Botany","","Botrychium matricariifolium (D�ll) A. Braun ex W. D. J. Koch","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","R. M. Tryon & A. F. Tryon","","United States of America","Wisconsin","Iron","Iron","","","",""
"ef67a4b7-0098-4e3a-9d30-d97fca331b70","3218661","F","Botany","","Botrychium ternatum (Thunb.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","A. Chase","","United States of America","District of Columbia","","District of Columbia","","","",""
"7b23e9be-f29f-4845-ae20-3e382e5cafaa","3218669","F","Botany","","Botrychium multifidum (S. G. Gmel.) Rupr.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","H. A. Senn","","Canada","Ontario","","Ontario","","","",""
"9d397c44-c5f7-43c7-b09a-fe14acc04fe3","3218685","F","Botany","","Botrychium multifidum var. silaifolium M. Broun","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","E. W. Fell & G. B. Fell","","United States of America","Illinois","Winnebago","Winnebago","","","",""
"9672ecf9-879d-47d0-9385-cf1643c99b0a","3218689","F","Botany","","Botrychium multifidum var. silaifolium M. Broun","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","E. W. Fell & G. B. Fell","","United States of America","Illinois","Winnebago","Winnebago","","","",""
"f4e733ef-cb82-4080-ae50-3531ee5a9bda","3218692","F","Botany","","Botrychium multifidum (S. G. Gmel.) Rupr.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","R. M. Tryon & A. F. Tryon","","United States of America","Wisconsin","Douglas","","","","",""
"a741c6f9-ca28-4b9a-9799-e3358e1d2639","3218695","F","Botany","","Botrychium simplex E. Hitchc.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","Canada","Ontario","","Ontario","","","",""
"d63c1b66-f493-445f-89d0-ca35f61c8b24","3218706","F","Botany","","Botrychium multifidum (S. G. Gmel.) Rupr.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","N. P. Gale","","","","","","","","",""
"abf39285-725d-4ac2-928e-aece20a370e1","3218712","F","Botany","","Botrychium silaifolium C. Presl","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. M. Macoun","","Canada","British Columbia","","Victoria","","","",""
"79b396ab-b202-49e1-a9d5-a4367abdf75e","3218720","F","Botany","","Botrychium simplex E. Hitchc.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","E. B. Copeland","","United States of America","California","Butte","Butte","","","",""
"35ffb124-2d57-4bef-9a02-1d9fcb1d04ea","3218739","F","Botany","","Botrychium simplex E. Hitchc.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","C. A. Hamilton","","Canada","Nova Scotia","","Nova Scotia","","","",""
"6ff8d226-539d-478b-801c-8cd9e457cc09","3218763","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","T. F. Lucy","","United States of America","","","United States of America","","","",""
"75a0a438-efff-4d65-9e44-33dea94f9c4c","3218764","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","T. F. Lucy","","United States of America","","","United States of America","","","",""
"26d16b2d-5f72-4571-8084-173f766d6f50","3218779","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","M. L. Fernald","","United States of America","Maine","Aroostook","","","","",""
"566e17b8-f9a9-4c6b-a4af-79609d5c3640","3218785","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","E. Wilkinson","","United States of America","","","United States of America","","","",""
"fc57c284-42da-431f-97f8-1baeec70280f","3218790","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","D. N. Gibson & J. Watson","","United States of America","Kentucky","Adair","Adair","","","",""
"28546a2b-55a2-4311-841a-b3f38453fc29","3218791","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","D. N. Gibson & J. Watson","","United States of America","Kentucky","Adair","Adair","","","",""
"07d721c4-548d-44df-b989-b34ad399ed30","3218792","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","I. M. Clute","","United States of America","Mississippi","Carroll","Carroll","","","",""
"129bee3a-e1ee-41f0-b5c3-06a1a2038860","3218794","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","R. M. Harper","","United States of America","Georgia","Burke","Burke","","","",""
"02eeeb67-798b-4356-be88-31d45a0d7012","3218796","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","F. R. Fosberg","","United States of America","North Carolina","Polk","Polk","","","",""
"d7627811-ec2e-4662-ac78-832114293e20","3218798","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","F. R. Elder","","United States of America","North Carolina","Durham","","","","",""
"1243d76d-7c66-4df0-8219-ba2058506ded","3218800","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","H. A. Allard","","United States of America","Virginia","Augusta","Augusta","","","",""
