"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e5012c3d-699f-4995-943f-d6d6e85b8cb8","2119999","F","Botany","1111646","Telaranea grossiseta (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","","","",""
"e5233309-3289-4963-b0c7-cc25aaab45d9","2119984","F","Botany","1111653","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","","","",""
"305914f6-d9be-456a-9f81-03be0df888ff","2116841","F","Botany","1111613","Lepidozia glaucophylla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","","","",""
"59f89111-cc90-4f60-ad02-b4e48b8a87c3","2116851","F","Botany","1111621","Lepidozia glaucophylla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","460","","",""
"b23b8cb2-19fb-4d1a-804d-6649a2f698e7","2119989","F","Botany","1111633","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","500","","",""
"863f9e29-bc00-44c0-ba01-1d3f62e7e5d8","2122593","F","Botany","1070988","Hygrolembidium acrocladum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","1200","","",""
"aa536089-ce97-4898-8636-a0e8085597b2","2119972","F","Botany","1111659","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","850","","",""
"521c16c7-37d3-49d7-aa85-cb46d2ac53d4","2116842","F","Botany","1111606","Lepidozia glaucophylla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","150","240","",""
"b1aa375e-9f46-4aa0-aee2-8513266c9cd5","2116692","F","Botany","1111665","Telaranea centipes (Taylor ex Gottsche, Lindenb. & Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","150","240","",""
"02da520f-589a-4468-b4a9-237192c1a851","2119974","F","Botany","1111661","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","","","",""
"be7ebd9b-e639-4ce7-8e9e-f9bd43dfd208","2116835","F","Botany","1111618","Lepidozia glaucophylla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","90","","",""
"5fd0528b-fee3-47f2-b7e2-e39ebbcc76d5","2143345","F","Botany","","Telaranea grossiseta (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","90","","",""
"c3b3be66-b524-4d6c-a515-a4adcfca4204","2143346","F","Botany","","Telaranea grossiseta (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","90","","",""
"4fc8d0c0-dac6-4d04-bd16-420964d5566e","2119986","F","Botany","1111656","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","90","","",""
"1b911721-5bc3-496a-a666-d308bc691c96","2116848","F","Botany","1111607","Lepidozia glaucophylla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","350","","",""
"550ce941-7355-4c18-8f38-c920e0582f7b","2119977","F","Botany","1111600","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","350","","",""
"e64ee690-b90a-4c93-b73a-ce8db79261c8","2119978","F","Botany","1111634","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","350","","",""
"93208d94-ec72-4942-8041-bc34a792cc15","2116847","F","Botany","1111602","Lepidozia glaucophylla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","1020","","",""
"0edde745-0419-474f-99df-397a861d223a","2119995","F","Botany","1140748","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","500","530","",""
"02d22e3c-955a-486f-8490-97ba189e5302","2116844","F","Botany","1111608","Lepidozia glaucophylla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","550","","",""
"580d2dcd-e5e5-4755-8cf5-2eedcfbe6402","2122594","F","Botany","1070910","Hygrolembidium acrocladum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","1450","1490","",""
"d28747ef-640c-42b2-890c-ad52e40583b1","2122595","F","Botany","1070909","Hygrolembidium acrocladum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","1450","1490","",""
"2148bf74-6f7c-4e6f-9c8f-8ebfcfcd49b3","2119988","F","Botany","1111624","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","380","","",""
"c00ecd00-1c18-4d93-a7e8-993dc7d2da21","2116840","F","Botany","1111619","Lepidozia glaucophylla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","1020","","",""
"7176e15a-b68e-43b7-9a8a-9158a5e2879e","2122598","F","Botany","1070903","Hygrolembidium acrocladum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","1130","","",""
"58a61e64-d9b4-4dd9-a79b-29e7afe2718c","2122621","F","Botany","1070914","Hygrolembidium acrocladum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","1450","","",""
"ab10535a-92b7-4f85-b9c0-578f18f9ddf8","2122626","F","Botany","1070911","Hygrolembidium acrocladum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","1400","","",""
"e141a1ec-2dfe-45fe-9579-c8366613efbf","2119973","F","Botany","1111660","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","","","",""
"818ad5b3-f635-46c2-ae5d-2225b94dee2b","2116836","F","Botany","1111616","Lepidozia glaucophylla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","700","790","",""
"a5edb00b-b7da-4ae0-9f29-fd57904c701c","2119987","F","Botany","1111626","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","700","790","",""
"9876b36a-da0e-4e36-aa5b-8f51eb71cf10","2116839","F","Botany","1111638","Lepidozia glaucophylla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","400","","",""
"6d7fde9a-d63e-4ba6-ba4b-bce75958f88d","2116854","F","Botany","1111617","Lepidozia glaucophylla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","30","60","",""
"e2e8e492-c2fd-4b85-85a1-05d8ffa0265f","2116859","F","Botany","1111663","Telaranea centipes (Taylor ex Gottsche, Lindenb. & Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","30","60","",""
"1fa4809b-4c7d-408e-af4d-af2293ec8457","2119992","F","Botany","1140689","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","975","","",""
"b2103cad-7b1d-4e9e-8df0-320c01c7e421","2120004","F","Botany","1140848","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","975","","",""
"5d82c775-9a88-45be-abeb-6e36a0ba4efb","2119976","F","Botany","1111650","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","975","","",""
"ff736cd4-faec-4d33-90f7-ed7d92486a6a","2122657","F","Botany","1070955","Isolembidium anomalum var. anomalum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","975","","",""
"2b9d6278-e5e1-4fc0-8122-13eed7e4cdb5","2119993","F","Botany","1140747","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","525","","",""
"4b0c265f-40cb-4614-ba20-8452f2ce2496","2122646","F","Botany","1070946","Isolembidium anomalum var. anomalum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","740","","",""
"6bbf0c88-fadc-4292-a6ce-edf7501787a4","2120002","F","Botany","1111649","Telaranea herzogii (E. A. Hodgs.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","","","",""
"68b6d96f-6b68-4927-9825-2d4bc13ffb6d","2119975","F","Botany","1111662","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","","","",""
"2762ebf0-bce6-4ccc-b740-079f06db14d1","704253","F","Botany","","Telaranea grossiseta (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","vicinity of Trowutta Caves (Arch), 4.5 km by road from intersection of Reynolds","180","","",""
"72ddc772-1115-4ba3-8c79-7d7f68da558c","704254","F","Botany","","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","vicinity of Trowutta Caves (Arch), 4.5 km by road from intersection of Reynolds","180","","",""
"0ca8ed65-5e27-47cd-a245-d879dbca5b85","39721","F","Botany","","Telaranea consobrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Paratype","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Plateau Creek area, between Cradle","1250","","",""
"792f3c55-80cf-4692-836a-434b953cd9d2","2874","F","Botany","1140509","Telaranea patentissima (Hook. f. & Taylor) E. A. Hodgs. var. patentissima","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","","","D. H. Norris","","","","","","650","","male",""
"88ccb9d0-5534-49ec-8de7-1f29603f1fac","2880","F","Botany","","Telaranea patentissima (Hook. f. & Taylor) E. A. Hodgs. var. patentissima","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","","","D. H. Norris","","","","","","650","","male",""
"3e877aab-8673-4378-b2d9-8cef89db0637","44983","F","Botany","","Telaranea patentissima (Hook. f. & Taylor) E. A. Hodgs. var. patentissima","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","","","D. H. Norris","","","","","","650","","male",""
"c22f6e70-5769-4ab4-9466-eebcd3899545","2125935","F","Botany","1172560","Lepidozia ulothrix (Schw�gr.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","H. Streimann","","","","","","","","",""
"fec48643-cc50-4ebd-86b8-fce5573cf3bf","4198341","F","Botany","","Drucella integristipula (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","","","D. A. Meagher","","New Zealand","Southland (Murihiku)","","","","","",""
"bbde9027-7c5e-4a4b-9004-a654c5606ed4","2125534","F","Botany","1140541","Telaranea clatritexta (Steph.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","","","",""
"fea03828-842c-491a-970d-72a3a95609d7","3052031","F","Botany","","Telaranea centipes (Taylor ex Gottsche, Lindenb. & Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","D. A. Meagher","","","","","","","","",""
