"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2dca0a0e-4a6e-4cd7-87bd-acb87278ce59","2169081","F","Botany","1063477","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","D. Shimizu","","","","","","","","",""
"1d473ce5-9688-4e73-a2f3-bae9259dddd5","2169083","F","Botany","1046550","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","Y. Kuwahara","","","","","","","","",""
"16f69ff3-d20d-42a5-8a51-ce8e0e195182","2167664","F","Botany","1032755","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","H. Inoue","","","","","","","","",""
"e792432a-8ca5-4cae-9f0a-50d05774966d","2167624","F","Botany","1184456","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","V. F. Brotherus","","","","","","","","",""
"3314243a-bb46-464f-989e-5611298c45b7","2167711","F","Botany","1184528","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","A. J. Malmberg","","","","","","","","",""
"9a8eb2f2-0ed1-499b-b925-29a6ed03b20c","2167714","F","Botany","1184527","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","V. F. Brotherus","","","","","","","","",""
"80733e27-e508-4541-b2a0-e5c0814b0701","2169266","F","Botany","1063487","Anthelia nivalis Sw. ex Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","H. W. Arnell","","","","","","","","",""
"11564fac-466d-4246-819a-38444afa4b2c","3395006","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","T. Sasaki","","","","","","","","",""
"879e3ea5-e6bb-439b-805d-6ef09fa0650a","3395005","F","Botany","","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","D. Shimizu","","","","","","","","",""
"8b648541-defd-4e09-9303-851d68b35662","3876011","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","E. Nyholm","","Sweden","","","Sweden","","","",""
"aa1dfa94-73db-46d8-bf81-b6125b104782","180634","F","Botany","1034259","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","J. Child","","","","","","1829","","",""
"c10d9e21-ec64-44b0-9769-f2cd9d123c8b","2145765","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, near South East Basin","1715","1780","",""
"722aca77-15eb-4b5b-a8ff-d88513f551c7","2145764","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, near South East Basin","1715","1780","",""
"909ed4bd-de22-479a-9b6e-2fed1664b57b","4070005","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","New Zealand","Otago (?t?kou)","","Old Man Range","","","",""
"2aebb793-cad9-4a07-b71c-31477306aadd","3393","F","Botany","1088455","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Upper Otira Valley","1219","","",""
"af0e752e-53c3-4f7d-82e6-50f2fbfb951d","3375","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Upper Otira Valley","1219","","",""
"ed674142-b5bc-4fe3-a468-92140640fe4b","156796","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"3d49302a-c280-4f14-8fad-0469af04c749","18274","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: area immediately below summit of Avalanche Peak, Sc","1650","","",""
"3b9ec1ba-ca5e-4ea8-bcf5-bae7771dd9e6","157878","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Stocking Stream, SW facing cliffs above Hooker Valley","1280","","",""
"1764d940-9bdc-40e6-adef-35299637c9a0","4070020","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","New Zealand","Canterbury (Waitaha)","","Aoraki/Mount Cook National Park, Sealy Range, above (northwest) of Sealy Lakes,","1372","1494","",""
"7d55169b-6c1e-45c7-ae2e-3f75bd54cd46","4070017","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","New Zealand","Canterbury (Waitaha)","","Aoraki/Mount Cook National Park, Sealy Range, above (northwest) of Sealy Lakes,","1372","1494","",""
"8b538e30-962f-47a0-a658-8dcfbdf2469d","4070007","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","New Zealand","Canterbury (Waitaha)","","Aoraki/Mount Cook National Park, Sealy Range, above (northwest) of Sealy Lakes,","1372","1494","",""
"67177923-600e-46dd-aa57-c59166bbbaf3","2167736","F","Botany","1057700","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"8c6832cb-059b-4c29-bf3c-fe516d1d2868","2169104","F","Botany","1173088","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","K. Damsholt","","","","","","","","",""
"e77cb5be-5769-43dd-9dfd-c64be0ff906e","2169110","F","Botany","1186013","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","K. Damsholt","","","","","","","","",""
"ac10ddc2-18a6-4565-a45d-6da772479ab9","2169111","F","Botany","1185945","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"065a3f2e-a922-4e7f-9316-270fd3f9c829","2169250","F","Botany","1186014","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"317384b0-647b-4659-b6cf-00ae8d94e829","2167667","F","Botany","1186019","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","K. Damsholt","","","","","","","","",""
"2622ed5c-f049-45cf-b94b-a6652e57f2ec","2167673","F","Botany","1186023","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","K. Damsholt","","","","","","","","",""
"42ac51d6-d744-43a7-bd9f-068cc6033917","2167698","F","Botany","1186022","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","K. Damsholt","","","","","","","","",""
"e3595855-33ce-400c-b103-807dfdc5eb2c","2167707","F","Botany","1186042","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","K. Damsholt","","","","","","","","",""
"71cdadd8-d8eb-4e5c-8aef-98651272c04e","2167709","F","Botany","1186024","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"ede3d773-f2e3-467c-abd8-3cbc21540599","36473","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"f4ace7fb-7d4d-492c-873c-2bd3bd10b7f8","2167637","F","Botany","1175697","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"3f4ec6f0-b676-472a-a44e-4d9181104324","2167636","F","Botany","1063468","Anthelia julacea var. gracilis (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","A. D. Banwell","","","","","","","","",""
"ca3f8f51-190a-43ac-828c-7c0591f499d2","2167741","F","Botany","1063469","Anthelia julacea var. gracilis (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","A. D. Banwell","","","","","","","","",""
