"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"338e98fc-e349-44f1-84db-71b0316b9457","4512616","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","A. J. Sharp","","United States of America","Tennessee","Polk","Hiwassee River Gorge, near McFarland","","","",""
"70db0ad0-daf1-4567-9985-564b94c6f441","4512631","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. E. Hatcher","","United States of America","Tennessee","Sevier","Above Ransey Cascades, Great Smoky Mountains National Park","","","",""
"e68aff45-3b16-4ed4-831a-59a6f29adcd7","4512905","F","Botany","","Jubula pennsylvanica subsp. pennsylvanica (Steph.)","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","1978","","","A. Svihla","","United States of America","Virginia","","Bull Neck Run","","","",""
"8c06ffa7-e9d3-496d-a54b-8fcb312cdccd","4512906","F","Botany","","Jubula pennsylvanica subsp. pennsylvanica (Steph.)","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","1978","","","A. Svihla","","United States of America","Virginia","","Bull Neck Run","","","",""
"bc41de6c-d5e6-46fa-918a-116bf6ee05e8","4513027","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","I. Schnooberger & F. E. Wynne","","United States of America","Virginia","Rappahannock","Buck Hollow Trail","457","914","",""
"e7c2e505-9bf5-4994-bf01-042936bbb028","4513028","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","I. Schnooberger & F. E. Wynne","","United States of America","Virginia","Rappahannock","Buck Hollow Trail","457","914","",""
"b67f2db0-de1e-4385-a6a3-14aaacc0cfb7","3396808","F","Botany","","Jubula japonica Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","T. Yamaguchi","","","","","","","","",""
"93adcc53-c0f4-441b-ab45-a1104f5b46f0","2339536","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","Unknown","","United States of America","Alabama","Winston","Sipsey River","","","",""
"e7b63262-db2e-41b3-936a-e2f8f90c7afc","36820","F","Botany","","Jubula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"0aa00b3e-0984-4158-a2a7-f19ad1436f57","12520","F","Botany","","Jubula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"936ed474-cd72-47cc-87d3-fe56f7cff8e8","40664","F","Botany","","Jubula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"5fd85d6c-04a9-423c-9458-6b6532a0f532","1939","F","Botany","","Jubula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"11f7a61b-95c6-47be-a612-0f6e909b958b","12278","F","Botany","","Jubula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"c9f37bc0-7302-48f8-aa4f-629eed3c03af","16775","F","Botany","","Jubula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"385e5140-abc2-4e95-983f-f5b350243370","4067245","F","Botany","","Jubula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","D. Hall","","United States of America","Alabama","Winston","Natural Bridge","","","",""
"c33ee765-ba5b-43f6-a83d-f1413c8f8b12","4077462","F","Botany","","Jubula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","Japan","Kagoshima","","South of Hettsuka","","","",""
"7364b8ce-8bcb-4b23-9cdb-a17c8354755f","4077461","F","Botany","","Jubula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","Japan","Saitama","","Kuroyama Fall, Ogose, Chichibu, about 100 km north of Tokyo","400","600","",""
"4cb59d67-405a-4cef-bc2d-381ffd1182e2","4077464","F","Botany","","Jubula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","Japan","Saitama","","Kuroyama Fall, Ogose, Chichibu, about 100 km north of Tokyo","400","600","",""
"7c8e9468-4ba8-49b0-97a7-78c6590d14c1","4077463","F","Botany","","Jubula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","Japan","Shizuoka","","Jyoren Falls, Mt. Amagi, Izu Peninsula","400","","",""
"6b6bcc9b-7940-4192-9658-fc3434367ed9","4074484","F","Botany","","Jubula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","Venezuela","T�chira","","South of Villa Paez; Betania: Bosque Buena Vista","2490","","",""
"02acd439-e1f8-43f2-b696-e1f0b14751bc","4501559","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","1978","","","P. O. Schallert","","United States of America","North Carolina","","Great Smoky Mountains","","","",""
"277c64b0-ae6c-4928-a046-5ba095e81255","4501560","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","1978","","","","","United States of America","North Carolina","","Great Smoky Mountains","","","",""
"4c393c66-6125-4821-96b5-c40d2b82490f","43293","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","","","","","","","","perianth"
"11237be1-a353-4354-b2ea-bfa0daa85c58","4496245","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","1978","","","","","United States of America","Tennessee","","Tennessee","","","",""
"fa40e813-6bac-4d1f-a258-0c0789fc5e4f","4495700","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","1978","","","","","United States of America","North Carolina","","North Carolina","","","",""
"5f1c0269-14c6-44d6-8d3d-d0324ac9ca01","4495701","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","1978","","","","","United States of America","North Carolina","","North Carolina","","","",""
"0abae25d-5a11-4776-b563-aeab6b4d2166","39651","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"09924792-3fda-4431-bc1d-abb86a3cd482","35915","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"d3006944-1b68-4a5c-bbd0-bfe809e358b5","4496085","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. S. Taylor","","United States of America","North Carolina","Macon","Cullasaja Falls","","","",""
"bb6b0421-d66b-497d-a7ba-48942705ee8c","4497956","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","H. E. Greenwood","","United States of America","Massachusetts","Worcester","Worcester","","","",""
"a33a2afb-4088-45eb-8254-4fb40b5a837e","4070927","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","Massachusetts","Franklin","Bear River, just below flume","","","",""
"1f9c35ae-8355-4140-8c07-a91cfe7b2938","4070588","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","Massachusetts","Franklin","Flume of the Bear River, 0.5-0.7 miles above junction with Deerfield River","137","","",""
"9f91754e-ee33-4ef1-9c40-d39c55c8c77a","4496837","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","1978","","","M. A. Howe","","United States of America","Connecticut","Fairfield","Redding","","","",""
"11b5028b-8ca0-4889-8c9d-03a6587591ba","4509071","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","C. C. Plitt","","United States of America","Maryland","Baltimore","Loch Raven","","","",""
"c3974847-5689-44ab-8d94-871ccf07b9f4","4509072","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","1978","","","C. C. Plitt","","United States of America","Maryland","Baltimore","Loch Raven","","","",""
"a7554fa7-dc97-4d9c-95af-7540f14647ca","4509073","F","Botany","","Jubula pennsylvanica subsp. pennsylvanica (Steph.)","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","1978","","","C. C. Plitt","","United States of America","Maryland","Baltimore","Loch Raven","","","",""
"305991bd-e9fd-4f2e-84eb-01752b760bec","4509076","F","Botany","","Jubula pennsylvanica subsp. pennsylvanica (Steph.)","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","1978","","","C. C. Plitt","","United States of America","Maryland","Baltimore","Loch Raven","","","",""
"90c92d23-5c06-4d0c-af54-1730b910df48","4497695","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","1978","","","J. L. Sheldon","","United States of America","West Virginia","Monongalia","Morgantown","","","",""
"72cef5e5-f044-4018-8f95-cb2f626690a7","4504584","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","G. B. Kaiser","","United States of America","Pennsylvania","Philadelphia","Valley Green","","","",""
