"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7b0a64ed-8550-4a71-9786-85a6026a375e","4036098","F","Botany","593571","Aglaomorpha coronans (Wall. ex Mett.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","China","Hong Kong","","Hong Kong","","","",""
"c5ad7b33-d21e-475f-aa9e-27386e7f6d81","4036184","F","Botany","593609","Leptochilus ellipticus (Thunb.)","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","H. Poli","","China","Hong Kong","","Hong Kong","","","",""
"86ae7661-c938-4587-8aa8-4c38234976ec","4038374","F","Botany","593607","Polypodium superficiale Blume","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","H. Poli","","China","Hong Kong","","Hong Kong","","","",""
"a7e90fc1-1a26-44ed-b13c-03eb35579445","4038371","F","Botany","1471509","Microsorum buergerianum (Miq.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"b4288157-ce75-453c-b64f-a03c9dd9cd04","4038421","F","Botany","1471268","Microsorum punctatum (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"62b61a05-ba90-42aa-84d2-6ad67adad809","4038422","F","Botany","1471508","Microsorum punctatum (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"4534e0d8-a47b-4333-939a-cc29b605704d","4038445","F","Botany","1473783","Microsorum punctatum (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"28d9026f-3161-4e07-9790-37c833a20196","4038063","F","Botany","597778","Drynaria sinica Diels","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","J. A. Souli�","","Tibet","","","Tibet","","","",""
"c7e22a61-7e14-4eff-9581-15b2965f6149","4038081","F","Botany","468046","Grammitis medialis (Baker) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","C. O. Levine","","China","Kwangtung [Guangdong]","","Canton","","","",""
"60d5c531-8c75-410e-a02d-1cc92439d4ff","4038187","F","Botany","823291","Lemmaphyllum carnosum (J. Sm. ex Hook.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","China","Kwangtung [Guangdong]","","Canton","","","",""
"92a9431f-0b11-4473-8d93-aab67c0bc07d","4038486","F","Botany","468034","Polypodium amoenum Wall. ex Mett.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","C. O. Levine","","China","Kwangtung [Guangdong]","","Canton","","","",""
"15f2a6ff-3abc-4470-a0a2-15985ecaee1f","4038270","F","Botany","783018","Microsorum fortunei (T. Moore) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","N. K. Chun","","China","Kwangtung [Guangdong]","","Canton","","","",""
"b9f0735f-9dad-4196-8d5a-5715818bd069","4038352","F","Botany","1450272","Microsorum superficiale (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. T. Tsang","","China","Kwangtung [Guangdong]","","Canton","","","",""
"aa900a86-0db9-4215-b44f-d58b36188ff4","4038212","F","Botany","1454682","Polypodium diversum Rosenst.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. T. Tsang","","China","Kwangtung [Guangdong]","","Canton","","","",""
"dfce3dfe-84eb-44a3-944f-e67b63d7a049","4038216","F","Botany","1457046","Loxogramme assimilis Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. T. Tsang","","China","Kwangtung [Guangdong]","","Canton","","","",""
"de9de8da-f2d9-447c-b93a-0428174481e8","4038482","F","Botany","780491","Polypodium amoenum Wall. ex Mett.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","F. A. McClure","","China","Kwangtung [Guangdong]","","Canton","","","",""
"9131993f-afb5-487a-a5dd-086ce72e61ec","4038021","F","Botany","2000723","Drynaria fortunei (Kunze & Mett.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","J. Cavalerie","","China","","","China","","","",""
"e2dfef03-093b-4dc9-89ea-84c4cca783a3","4038003","F","Botany","592420","Polypodium hastatum f. pygmaeum Maxim.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","E. Bodinier","","China","","","China","","","",""
"d6e32fc6-6ef0-47f4-81b0-66e877b2ba6b","4038616","F","Botany","2109750","Pyrrosia angustissima C. M. Kuo","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","1990","","","K. Yao","","China","","","China","","","",""
"7cc557d1-7bfe-4d25-9f79-faf0e34ae031","4038617","F","Botany","593428","Pyrrosia angustissima (Giesenh. ex Diels) Tagawa & K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","J. Cavalerie","","China","","","China","","","",""
"e8f56983-aee3-4256-b74a-d69c358868c4","4038621","F","Botany","593436","Pyrrosia drakeana (Franch.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","China","","","China","","","",""
"105d6502-7c2f-4a2a-a550-423e49949129","4038481","F","Botany","779935","Polypodium amoenum Wall. ex Mett.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. N. Steward et al.","","China","","","China","","","",""
"fdbfb46f-6f37-4db7-8c80-2d13c2f42ff0","4038483","F","Botany","780389","Polypodium amoenum Wall. ex Mett.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. N. Steward et al.","","China","","","China","","","",""
"536b7bf3-981a-4d9e-b8a0-9a2e07388bd6","4036102","F","Botany","1451305","Aglaomorpha coronans (Wall. ex Mett.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"922e8d5e-8a6d-4457-9bbc-a8feb627ba25","4036106","F","Botany","1451304","Aglaomorpha coronans (Wall. ex Mett.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"272f2eed-4d91-481e-a3f8-7d5b13139448","4036163","F","Botany","779875","Leptochilus ellipticus (Thunb.)","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","F. A. McClure","","China","","","China","","","",""
"fdfeed0b-5248-453f-a3e2-bfd04ae2aa4d","4036164","F","Botany","779167","Leptochilus ellipticus (Thunb.)","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","H.-H. Chung","","China","","","China","","","",""
"b7f62f51-e401-4c09-8097-f28109650ae0","4036165","F","Botany","779166","Leptochilus ellipticus (Thunb.)","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","H.-H. Chung","","China","","","China","","","",""
"a2f66bf4-4e51-413e-9a38-c2cd1f8fc857","4036168","F","Botany","778348","Leptochilus ellipticus (Thunb.)","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","C. O. Levine & F. A. McClure","","China","","","China","","","",""
"112c459c-979a-4a7d-8147-2954387e4c26","4036169","F","Botany","778356","Leptochilus ellipticus (Thunb.)","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","C. O. Levine & F. A. McClure","","China","","","China","","","",""
"4970c8a3-f888-479d-a31d-478dc7a5f4a6","4036177","F","Botany","782782","Leptochilus ellipticus (Thunb.)","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","Y. F. Chun","","China","","","China","","","",""
"084613f3-6cda-4079-b721-d0bc33d15689","4036182","F","Botany","2002966","Leptochilus ellipticus (Thunb.)","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. Henry","","China","","","China","","","",""
"c96928e5-ffc9-4e2d-abce-7055eb0736ed","4036185","F","Botany","593397","Leptochilus ellipticus (Thunb.)","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. C. D'Alleizette","","China","","","China","","","",""
"05685f4e-9e76-4a14-9c54-38957890f997","4036240","F","Botany","2094360","Arthromeris lungtauensis Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","China","","","China","","","",""
"bc23daa9-aa98-4e52-93b3-d011262927c0","4036241","F","Botany","2228275","Arthromeris wallichiana (Spreng.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","L. Heng","","China","","","China","","","",""
"6c9cfd37-b204-4b3b-b173-97d83a06d641","4040593","F","Botany","2232737","Pyrrosia Mirb.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","L. Heng","","China","","","China","","","",""
"291bbd8a-ca2e-4054-88b6-71a7aa521e3f","4040595","F","Botany","2237532","Pyrrosia Mirb.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","L. Heng","","China","","","China","","","",""
"4915b669-3743-49b4-91d9-2841292b59be","4040596","F","Botany","2237790","Pyrrosia Mirb.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","L. Heng","","China","","","China","","","",""
"950c964d-6794-41f0-a88c-ff035d0eefb8","4040600","F","Botany","593421","Polypodium drymoglossoides Baker","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","E. Bodinier","","China","","","China","","","",""
"97b2d014-5839-445c-962c-5158a666fb12","4040601","F","Botany","593417","Polypodium drymoglossoides Baker","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","E. Bodinier","","China","","","China","","","",""
"0210fb2c-eba6-42a5-8cc4-a48a2a1ac0dc","4038141","F","Botany","593526","Polypodium eilophyllum Diels","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","China","","","China","","","",""
"f9c8433b-75dc-4aed-8245-ea5527708d4f","4038677","F","Botany","1487455","Pyrrosia lingua (Thunb.) Farw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","E. D. Merrill","","China","","","China","","","",""
"a903afde-cb6e-40ec-a04e-67df2a2818c8","4038679","F","Botany","1449779","Pyrrosia lingua (Thunb.) Farw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"8b8911ed-5002-4e88-ab9c-e460e86d2ae3","4038680","F","Botany","780476","Pyrrosia lingua (Thunb.) Farw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","C. O. Levine","","China","","","China","","","",""
"4fb72a79-b103-4667-8990-24a8fbae86ff","4038681","F","Botany","779186","Pyrrosia lingua (Thunb.) Farw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","H.-H. Chung","","China","","","China","","","",""
"ef3efd97-3a76-4b5f-a2c9-3def6273f39f","4038682","F","Botany","783425","Pyrrosia lingua (Thunb.) Farw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","Y. K. Wang","","China","","","China","","","",""
"0a2525a4-9bc9-48ce-871c-1ee5df9511dc","4038683","F","Botany","783358","Pyrrosia lingua var. lingua","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","C. Y. Chiao","","China","","","China","","","",""
"cff76d56-3eeb-4b84-9d1d-caff85676943","4038686","F","Botany","1458220","Pyrrosia lingua (Thunb.) Farw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"cd891ca4-d126-48cf-94d7-892311063e2b","4038690","F","Botany","1454701","Pyrrosia lingua (Thunb.) Farw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"0e41707f-4009-4454-89fc-ad33ad3b8a02","4038269","F","Botany","2109427","Microsorum fortunei (T. Moore) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","K. Yao","","China","","","China","","","",""
"51f48794-c14e-418d-accc-dac87c3fc033","4038351","F","Botany","468033","Microsorum superficiale (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","C. O. Levine","","China","","","China","","","",""
"5fbbed59-56df-44ec-97be-32e5432b6471","4038361","F","Botany","592309","Microsorum superficiale (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","China","","","China","","","",""
"8319e583-4189-4903-91e7-58d2f6c61c33","4038438","F","Botany","473491","Microsorum punctatum (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","C. O. Levine","","China","","","China","","","",""
"a834736c-11e2-4354-8ba1-cc17f4ec343a","4038441","F","Botany","780778","Microsorum punctatum (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","F. A. McClure","","China","","","China","","","",""
"0872ef8a-5ade-4ef7-b638-f422f00a84fb","4038453","F","Botany","4608044","Polypodium L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","C. O. Levine","","China","","","China","","","",""
"6099fc98-cc91-4d6d-b1bf-39f2422d2cd3","4038455","F","Botany","1452765","Polypodium L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","C. Y. Chiao","","China","","","China","","","",""
"4a70f5f8-73ac-4e67-b03e-ac78aa659183","4038457","F","Botany","1461386","Polypodium L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","S.-Y. Lau","","China","","","China","","","",""
"4498bb16-3840-4f52-88c5-126f1fd017f8","4038462","F","Botany","593513","Microsorum scolopendria (Burm. f.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","1999","","","","","China","","","China","","","",""
"1e36a6d5-ccf8-4e0b-a223-24c71cc58705","4038467","F","Botany","593435","Pleopeltis linearis (Brack.) T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","China","","","China","","","",""
"f2f267a1-18c4-411e-b504-d4fb611f30ab","4038478","F","Botany","1480903","Polypodium amoenum Wall. ex Mett.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"d948fee5-eb04-45de-a94e-ddb3b1d7a4f4","4038512","F","Botany","1487489","Polypodium lehmannii Mett.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","E. D. Merrill","","China","","","China","","","",""
"1a938d5d-5fc4-4f47-ac16-c0db795fe939","4038517","F","Botany","2002969","Polypodium leiorhizum Wall.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","J. Cavalerie","","China","","","China","","","",""
"843bfa50-606c-4c74-a7d5-d528fd9e2b35","4038525","F","Botany","593432","Polypodium moupinense Franch.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","China","","","China","","","",""
"1d73ddcc-4cf9-44c2-8e6a-6e4c69ffee48","4038582","F","Botany","779814","Cyclophorus adnascens (Sw.) Desv.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","China","","","China","","","",""
"bcc946c9-0961-46f5-a00a-5b60e7cdc5a3","4038584","F","Botany","783423","Cyclophorus adnascens (Sw.) Desv.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","Y. K. Wang","","China","","","China","","","",""
"2d832cc4-3df9-4b4c-9bf5-1c865c6d69f3","4038722","F","Botany","592313","Pyrrosia petiolosa (Christ) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","China","","","China","","","",""
"96cd3700-9c6e-40a3-b972-5a719b31b626","4038757","F","Botany","779925","Pyrrosia sheareri (Baker) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. N. Steward et al.","","China","","","China","","","",""
"470856a6-3cf0-4111-8876-630b9d0edc35","4038770","F","Botany","2004009","Pyrrosia subfurfuracea (Hook.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","1988","","","J. Cavalerie","","China","","","China","","","",""
"8eb5e136-b5dd-4305-9f0d-7db4f0269742","4038771","F","Botany","2002968","Pyrrosia subfurfuracea (Hook.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","J. Cavalerie","","China","","","China","","","",""
"68fc1e47-c4b8-4417-85eb-6c3f6414a04b","4038688","F","Botany","69558","Pyrrosia lingua (Thunb.) Farw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","China","","","China","","","",""
"08bd6877-0d2f-4bb7-9e10-49e6162f6d17","4037994","F","Botany","1452243","Polypodium bonii (Ching) Christ","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"4ecd570a-cd8f-484a-931a-e23a4a21dbcc","4037995","F","Botany","593467","Polypodium cyrtolobum J. Sm. ex C. B. Clarke","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","P. J. M. Delavay","","China","","","China","","","",""
"c0fc10fd-4098-4b11-80a4-db9b2c94e53d","4037996","F","Botany","592310","Polypodium shensiense Christ","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","China","","","China","","","",""
"863cf852-15e4-4111-be61-8b3ec8d4309d","4037997","F","Botany","823599","Polypodium pseudo-acrostichum (Alderw.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","J. Cavalerie","","China","","","China","","","",""
"4113e6ef-0387-4b5c-941b-0a8b0a9ef685","4038026","F","Botany","779783","Drynaria fortunei (Kunze & Mett.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","H.-H. Chung","","China","","","China","","","",""
"736d073e-3023-4a1d-bc18-9a1c80adacbf","4038027","F","Botany","780452","Drynaria fortunei (Kunze & Mett.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. N. Steward","","China","","","China","","","",""
"ec73f27a-bff6-43fe-81c1-a1ce4250433d","4038030","F","Botany","779185","Drynaria fortunei (Kunze & Mett.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","H.-H. Chung","","China","","","China","","","",""
"0b284a95-6ca8-4a89-a287-976383d5ccb9","4042386","F","Botany","468133","Pteris vittata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","Levine","","China","Kwangtung [Guangdong]","","Kwangtung [Guangdong]","","","",""
"3315b0c2-c289-4616-a474-2b094a290dca","4042387","F","Botany","593494","Pteris vittata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. J. M. Delavay","","China","Kwangtung [Guangdong]","","Kwangtung [Guangdong]","","","",""
"cf482e9f-1d43-4f2a-b054-4ac802bddc93","4042378","F","Botany","783389","Pteris vittata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. L. Tso","","China","Kwangtung [Guangdong]","","Kwangtung [Guangdong]","","","",""
"8b537724-3068-46f1-b4f2-1b004d5f4c2f","4042384","F","Botany","779806","Pteris vittata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","China","Kwangtung [Guangdong]","","Kwangtung [Guangdong]","","","",""
"782bc1e7-8117-46b9-be11-81df68ab6a0e","4042379","F","Botany","1067053","Pteris vittata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. T. Tsang","","China","Hunan","","Hunan","","","",""
"6521e533-9224-43f3-9e4a-d42d3cbcaf8c","4042372","F","Botany","1985372","Pteris vittata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","K. U. Kramer","","China","Hong Kong","","Hong Kong","","","",""
"cb3d488c-afa1-4c74-b64d-67d13a54019a","4042380","F","Botany","1473758","Pteris vittata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"0f4e9548-c91f-4bfb-bf22-c8a10b1aa7f3","4042385","F","Botany","593620","Pteris vittata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. Poli","","China","Hong Kong","","Hong Kong","","","",""
"4d9cd7db-3d99-40b7-8a47-cc125b883102","4042415","F","Botany","1471275","Pteris vittata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"3aa5995f-b57a-4fc6-8e10-ea637944b676","4041980","F","Botany","593618","Pteris biaurita L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. Poli","","China","Hong Kong","","Hong Kong","","","",""
"e32db4f8-ea11-4983-97b1-0d07929cefcd","4041985","F","Botany","593624","Pteris biaurita L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. Poli","","China","Hong Kong","","Hong Kong","","","",""
"dd15f5c7-17f2-4cb3-a691-4b9a1c01a755","4041975","F","Botany","593445","Pteris biaurita L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","China","Hong Kong","","Hong Kong","","","",""
"1d0fd458-1f09-47dd-99f5-03d978a7b727","4040266","F","Botany","1471522","Adiantum capillus-veneris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"ac1ca140-3e8c-410f-88b5-e17e65cb45cc","4040261","F","Botany","1487284","Adiantum capillus-veneris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","E. D. Merrill","","China","Kiangsu [Jiangsu]","","Kiangsu [Jiangsu]","","","",""
"eb1db44a-b664-4f9d-bb07-ecd6b3194bd4","4040829","F","Botany","674132","Onychium japonicum (Thunb.) Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","China","Yunnan","","Yunnan","","","",""
"519cb8ca-721d-4f0f-ae5c-e5ebad78392c","4040825","F","Botany","651814","Onychium japonicum (Thunb.) Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. Stevens","","China","Szechwan [Sichuan]","","Szechwan [Sichuan]","","","",""
"d8b196be-3bfd-4f8a-9173-0384af3db527","4040819","F","Botany","780753","Onychium japonicum (Thunb.) Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","F. A. McClure","","China","Kwangtung [Guangdong]","","Canton","","","",""
"a3722979-1fc3-4af0-b8b1-b0a8a7eb4209","4040811","F","Botany","783439","Onychium japonicum (Thunb.) Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","Y. K. Wang","","China","Kwangtung [Guangdong]","","Canton","","","",""
"7622230c-e997-4217-9320-59c6a4f9ed17","4040821","F","Botany","467731","Onychium japonicum (Thunb.) Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. O. Levine","","China","Kwangtung [Guangdong]","","Canton","","","",""
"ae091f60-1e7f-44e6-84eb-d662d952dab5","4042024","F","Botany","831148","Pteris dactylina Hook.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. J. M. Delavay","","China","Yunnan","","Yunnan","","","",""
"77778fb5-b1d8-4c46-92dc-299c4446efd1","4040305","F","Botany","822905","Adiantum edentulum Christ","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","China","Yunnan","","Yunnan","","","",""
"3fcbde4b-82b7-4191-af2c-f75980d86376","4040681","F","Botany","593491","Gymnopteris delavayi (Baker) Underw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. J. M. Delavay","","China","Yunnan","","Yunnan","","","",""
"57a51924-00f2-4d8a-85b8-5e4d2c8875ad","4040682","F","Botany","593457","Doryopteris duclouxii Christ","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. J. M. Delavay","","China","Yunnan","","Yunnan","","","",""
"4c152372-a741-44f5-bc83-c85ab842c93f","4040683","F","Botany","593458","Doryopteris duclouxii Christ","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","China","Yunnan","","Yunnan","","","",""
"b53d3bfd-53a9-43e0-aa14-7fafc679c1b3","4040684","F","Botany","593462","Doryopteris duclouxii Christ","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. J. M. Delavay","","China","Yunnan","","Yunnan","","","",""
"cf6873f2-93ce-4807-9669-00eadb8deb8a","4040689","F","Botany","593489","Cheilanthes fragilis Hook.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. J. M. Delavay","","China","Yunnan","","Yunnan","","","",""
"3fde8113-65c3-4c71-8796-8939293b87b5","4042002","F","Botany","2002804","Pteris cretica L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. Henry","","China","Yunnan","","Yunnan","","","",""
"73174262-17c3-44a0-b6d1-fa13928c119e","4040213","F","Botany","593497","Ceratopteris thalictroides (L.) Brongn.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","China","Yunnan","","Yunnan","","","",""
"5ed54c70-f3b6-4908-8c7f-c732fbab753c","4042069","F","Botany","1470980","Pteris ensiformis Burm. f.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"c578a9c7-15fd-4ea4-9f7d-363f606a9e12","4042070","F","Botany","1471000","Pteris ensiformis Burm. f.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"35f93423-dbe5-4835-9a47-07ee31a64fc9","4040541","F","Botany","1471253","Adiantum lunulatum Burm. f.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"4b588efe-eeef-49be-b800-06b95be6bbee","4040540","F","Botany","1471518","Adiantum lunulatum Burm. f.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"3aa6efd8-413e-4295-8384-261b937dbdff","4040542","F","Botany","1471519","Adiantum lunulatum Burm. f.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"217187f1-31ab-40c2-b590-dfc63996ace2","4040646","F","Botany","1946310","Acrostichum aureum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","E. Zogg & H. Gassner","","China","Hong Kong","","Hong Kong","","","",""
"f1bac580-49a2-4e7f-8938-d9940234e9f0","4005130","F","Botany","593486","Acrostichum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","China","Yunnan","","Yunnan","","","",""
"af494337-8642-4b19-b484-1462c3d70510","4042279","F","Botany","2233700","Vittaria Sm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","L. Heng & et al.","","China","Yunnan","","Yunnan","","","",""
"e355b97c-92db-457a-ab9c-5397a6c63145","4040647","F","Botany","1946311","Acrostichum aureum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","E. Zogg & H. Gassner","","China","Hong Kong","","Hong Kong","","","",""
