"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e0e4dc6d-4a67-4a93-ab58-05ef66c9e43e","77461","F","Botany","","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","K. M. Leelavathy & Sister Little Flower","","","","","","40","50","",""
"b988ca7d-0298-4c2d-b082-369e1ea47215","77851","F","Botany","","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","K. M. Leelavathy & Sister Little Flower","","","","","","40","50","",""
"017a7d3f-ee3d-4f81-ab3f-160998fe547f","77083","F","Botany","","Marasmius subcinereus Berk. & Broome","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","K. M. Leelavathy","","","","","","40","50","",""
"e56d1c59-8296-474b-bc4b-05e3db94cd4b","77128","F","Botany","","Lactocollybia Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","K. M. Leelavathy","","","","","","40","50","",""
"98adb60e-8e53-4815-b6ec-e15e2c2b757e","77791","F","Botany","1091044","Marasmius corrugatiformis Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","K. M. Leelavathy & Sister Little Flower","","","","","","40","50","",""
"ae7cc987-2a7e-4c5f-98f4-b1cc047320b6","77756","F","Botany","1091060","Marasmius ferrugineus (Berk.) Berk. & M. A. Curtis","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","1990","","","P. Manimohan","","","","","","40","50","",""
"29df55b5-08d0-446d-9096-5cb779752a24","77101","F","Botany","1091030","Marasmius haematocephalus (Mont.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","1990","","","K. M. Leelavathy","","","","","","40","50","",""
"51288bf3-23a7-4c19-927a-71fd448e3659","77778","F","Botany","1091021","Marasmius haematocephalus (Mont.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","1990","","","K. M. Leelavathy","","","","","","40","50","",""
"1217c722-aa55-4541-809c-ef52c2f2b800","77782","F","Botany","1091056","Marasmius haematocephalus (Mont.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","K. M. Leelavathy","","","","","","40","50","",""
"bb6ae817-0cf1-455c-957d-76e84167e96e","77105","F","Botany","1091348","Marasmius leoninus Berk.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","1990","","","K. M. Leelavathy","","","","","","40","50","",""
"307863e7-e802-4b57-a2d9-1a487f89b934","77738","F","Botany","1091054","Marasmius nigrobrunneus (Pat.) Sacc.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","1990","","","P. Manimohan","","","","","","40","50","",""
"0468f496-f94c-4d51-9109-7e025df19f82","77771","F","Botany","1091028","Marasmius subconiatus Petch","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","K. M. Leelavathy","","","","","","40","50","",""
"6acb302c-e69e-46ed-8950-f4bd7b59e86e","77769","F","Botany","1091029","Marasmius atrorubens var. dumontii Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","K. M. Leelavathy","","","","","","40","50","",""
"1a1a691a-2db1-4cd7-ba49-de5e45e94917","77553","F","Botany","","Crinipellis stipitaria (Fr.) Pat.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","K. M. Leelavathy & Sister Little Flower","","","","","","40","50","",""
"ead8c7e2-550f-4126-99ee-ad391129f9a2","76540","F","Botany","1098743","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","V. Vrinda","","","","","","","","",""
"d9d79bb0-c2b9-4ce1-b7fd-840e3e473a63","76859","F","Botany","1105030","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"23e4fc5d-6802-47e1-bf0e-ee588675c830","77736","F","Botany","1091036","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"e9e87b94-ebb3-4ef6-b1b9-41c29852668f","77741","F","Botany","1091043","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"7ef9f084-8b4a-403e-b5c5-335e40e39872","77742","F","Botany","1091008","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"3b358dbd-3d57-4cae-bb96-e68c06021585","77745","F","Botany","1091009","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"48c2901e-f98a-4cfc-86da-5f3ebb8b0d25","77746","F","Botany","1091010","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"4ed45e9d-5b96-420f-a760-6fea18d6d49b","77747","F","Botany","1091011","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"049a7702-f951-46b5-878d-ad3d096f3aa5","77753","F","Botany","1091014","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"4137a7c5-cf9b-4cf4-a313-cd473e3de5eb","76891","F","Botany","1105048","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"20ccecb2-9e5f-49ba-b0df-ff25b2d48310","76912","F","Botany","1105071","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"903b3bc0-ac23-431e-8224-e68ea696d5f8","76955","F","Botany","1105204","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"19061c34-6a8b-4dbb-9a56-5776ca5c5a6d","76974","F","Botany","1105219","Gerronema Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"492ad985-7462-478e-8fa4-b8ce104bf9c4","77744","F","Botany","1091005","Marasmius albidus (Cleland) Grgur.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"7418b7a1-289f-4e50-9958-d97c145fd8a5","77795","F","Botany","1091167","Lactocollybia Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"4f06294b-b14c-4e31-9969-5af31e096976","76918","F","Botany","1091066","Chaetocalathus semisupinus (Berk. & Broome) Pegler","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"839d77dc-ab1f-4ead-a37d-c802c53618ab","77794","F","Botany","1091166","Lactocollybia epia (Berk. & Broome) Pegler","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"64d5f6f1-fcc0-4d1c-b4de-374761044034","77797","F","Botany","1091165","Lactocollybia epia (Berk. & Broome) Pegler","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"af5e52a4-67fa-4a8d-bdce-c90e120df6e1","77767","F","Botany","1090999","Marasmius coniatus Berk. & Broome","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"ff403f9d-afb8-4431-8717-91cbddda791b","77763","F","Botany","1091084","Marasmius flexipes Manim. & Leelav.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"8970437b-87af-4e1f-a48a-ed9b722a252b","77749","F","Botany","1091015","Marasmius griseoroseus (Mont.) Dennis","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"30dfb0c6-e763-4cd2-bec7-148fbb56e3db","77750","F","Botany","1091042","Marasmius griseoroseus (Mont.) Dennis","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"60fc9a60-91b6-4300-a9d1-7079d45a9601","77760","F","Botany","1091017","Marasmius haematocephalus (Mont.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"8e944652-2d22-4b98-b804-877e11bc6ece","76964","F","Botany","1105212","Marasmius haematocephalus (Mont.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"00b8736e-67a3-4c4e-bb81-cc9500a10d14","77743","F","Botany","1091006","Marasmius subconiatus Petch","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"b2b10b9d-8271-45bf-a9a7-2b8d7eda451f","76884","F","Botany","1105042","Marasmius subconiatus Petch","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"df710a2c-13ad-4dd9-95b9-170588183812","77768","F","Botany","1091031","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","K. M. Leelavathy","","","","","","40","50","",""
"70480061-50a0-480f-8a57-0eda20eac50a","77775","F","Botany","1091024","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","K. M. Leelavathy","","","","","","40","50","",""
"e890e205-8e5d-4e9f-a31f-1d8a5f00447c","77784","F","Botany","1091039","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","K. M. Leelavathy","","","","","","40","50","",""
"68dd22d4-462a-4821-ac19-b2df9290106d","77751","F","Botany","1091012","Marasmius setulosifolius Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"aefbcc8e-811e-4af4-8382-260156e62fb9","77865","F","Botany","","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","K. M. Leelavathy & Sister Little Flower","","","","","","40","50","",""
"edb717c5-bb65-4201-b33c-fa12f367a541","77155","F","Botany","","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","K. M. Leelavathy","","","","","","40","50","",""
"2ae6ad70-7ce5-415c-a4c7-e40c433ab084","77108","F","Botany","1091040","Marasmius bambusiniformis Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","1990","","","K. M. Leelavathy","","","","","","40","50","",""
"d6c790a5-0ca5-49ee-85f3-df2518b6c278","77758","F","Botany","1091016","Marasmius bambusiniformis Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","1990","","","P. Manimohan","","","","","","40","50","",""
"e640c936-69fe-471c-9de0-de5db5d8bfb3","77764","F","Botany","1091020","Marasmius bambusiniformis Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","1990","","","P. Manimohan","","","","","","40","50","",""
"704ef2ca-7167-4723-b7a6-c8e750250764","77752","F","Botany","1091013","Marasmius guyanensis Mont.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"23466fb3-096c-4c20-95fc-e991823f1c30","77735","F","Botany","1091046","Marasmius leveilleanus (Berk.) Pat.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"90eb0bae-8243-4a5c-837d-bed4b6500deb","77765","F","Botany","1090996","Marasmius pusio Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","1990","","","P. Manimohan","","","","","","40","50","",""
"7145a894-1544-41ab-bb5e-33b824417774","77740","F","Botany","1091059","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"5c01b1ff-3648-46c9-abce-4e0e6a4e8400","77762","F","Botany","1091019","Marasmius bezerrae var. chitepecensis Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","1990","","","P. Manimohan","","","","","","40","50","",""
"25325eaf-ff66-43be-a972-406a642f1e64","77761","F","Botany","1091018","Marasmius guyanensis var. guyanensis Mont.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","1990","","","P. Manimohan","","","","","","40","50","",""
"ddbc22ea-16fa-431a-b57c-7b6e9eabb6f4","76519","F","Botany","1091035","Marasmius epiphyllus (Pers. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","1990","","","V. Vrinda","","","","","","","","",""
"c1eee701-081e-4fdd-9163-bc462a085da9","76492","F","Botany","1095185","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","V. Vrinda","","","","","","","","",""
"2e62a369-3f0a-446c-a19e-2580a4cad2f1","76512","F","Botany","1091034","Marasmius haematocephalus (Mont.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","1990","","","V. Vrinda","","","","","","","","",""
"66f69ffe-69ba-4d7d-b08a-f09cade18e90","76999","F","Botany","","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","K. M. Leelavathy","","","","","","40","50","",""
"e2326666-9a8c-41cb-add8-51af820f4e8e","77700","F","Botany","1091144","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"dec83d8c-24d8-4304-b45a-ee10695a48a9","77766","F","Botany","1090998","Marasmius confertus Berk. & Broome","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","40","50","",""
"5a7386ee-05cf-4491-805c-88e2e4092f21","76532","F","Botany","1091037","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","V. Vrinda","","","","","","","","",""
"446d41a5-c00b-4d97-bcd1-7e6feff156da","76545","F","Botany","1091038","Marasmius atrorubens (Berk.) Berk.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","1990","","","V. Vrinda","","","","","","","","",""
"fa44cb12-a963-4aba-b1ba-05cede0e7592","76461","F","Botany","1091033","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","V. Vrinda","","","","","","","","",""
"05ec47da-dee5-4887-9a0d-9b2b9ff530e0","76462","F","Botany","1098747","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","V. Vrinda","","","","","","","","",""
"67305204-ab84-415a-a961-75b77a235bd6","100496","F","Botany","1091117","Marasmius parvulus Manim. & Leelav.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","Isotype","","P. Manimohan","","","","","","40","50","",""
"a5652c40-9c36-4081-aa13-a8f6105a3ac2","4180560","F","Botany","","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","1991","","","K. M. Leelavathy","","India","Malappuram","","Calicut University Campus","","","",""
"2c16d3b1-1c46-490f-87a8-414a14404646","3272932","F","Botany","1068972","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","N. S. Atri","","India","Himachal Pradesh","","Himachal Pradesh","","","",""
"76a67004-b421-469c-aab1-cb878fa8e22c","3272933","F","Botany","1077571","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","K. S. George","","India","Kerala","","Kerala","","","",""
"6ffe365d-c366-4205-8133-b6a36d9b7c82","3272934","F","Botany","1077608","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","K. S. George","","India","Kerala","","Kerala","","","",""
"2de2504b-18c5-4c23-b7da-614fc840c337","76316","F","Botany","1095156","Favolaschia (Pat.) Pat.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","V. Vrinda","","","","","","","","",""
"365bc559-be4a-4c98-9557-1b6cb67f8b7a","77961","F","Botany","1099701","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","","","",""
"29fb2379-18b4-41f3-8225-6ac26a7a33d7","77962","F","Botany","1099702","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","","","",""
"4a8f6507-bc5f-4768-a7e7-f9331e93cb18","77963","F","Botany","1099703","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","","","",""
"ed50fb1e-ceb2-4f26-8195-1d15996d6804","77974","F","Botany","1100063","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","","","",""
"0f0251ff-e20e-4cab-84bf-15ee247e1e16","78055","F","Botany","1091000","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","","","",""
"51fc190f-1133-4554-b2ca-6eb75f548e2c","78062","F","Botany","1090991","Marasmius brunneolus (Berk. & Broome) Pegler","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","","","",""
"9cd4e96e-ef9b-4382-bfbf-d24ee6eb3a14","78068","F","Botany","1091169","Lactocollybia epia (Berk. & Broome) Pegler","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","","","",""
"9e437f68-8c36-43a9-99b9-513004b2cb8b","78063","F","Botany","1090992","Marasmius nigrobrunneus (Pat.) Sacc.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","","","",""
"719dd3a0-2898-45b8-8ea4-1ad94ac81a14","78064","F","Botany","1090993","Marasmius atrorubens var. atrorubens (Berk.) Berk.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","","","",""
"ce57b4c6-4afe-4227-b6b5-b07787edc818","78056","F","Botany","1091003","Marasmius nigrobrunneus (Pat.) Sacc.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","1990","","","P. Manimohan","","","","","","","","",""
"6ba70344-ffe7-4677-96d0-b0f7ff022410","78061","F","Botany","1090990","Marasmius silvicola Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","1990","","","P. Manimohan","","","","","","","","",""
"9bb78885-00db-479e-b4b1-cb485d88d96f","78052","F","Botany","1090987","Marasmius rotalis Berk. & Broome","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","400","","",""
"716efecd-fc1f-4173-87aa-a2fcef9ae0a9","77975","F","Botany","1100064","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","","","",""
"ddbf0754-b3d4-475d-96fc-256847fbc413","77977","F","Botany","1100066","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","","","",""
"1b5cdfac-6707-4d98-949e-86541f252ce0","77993","F","Botany","1100079","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","","","",""
"91741c2b-107d-4deb-a987-87db4e323b1d","77978","F","Botany","1100067","Gerronema gilvum","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","","","",""
"e6ad0aa1-cd52-42a2-8666-bf304b0313fb","78054","F","Botany","1091007","Marasmius fulviceps Berk.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","","","",""
"0ab5158b-4603-4764-8d51-1cd0c0e5761b","78067","F","Botany","1090995","Marasmius nigrobrunneus var. brevipes","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","","","",""
"f1c53181-20e2-499c-97b9-a4ec22a3a155","78066","F","Botany","1090994","Marasmius coniatus Berk. & Broome","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","","","",""
"e185fc7e-b69c-4278-b45b-68fcee3a03c5","78065","F","Botany","1090986","Marasmius guyanensis Mont.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","1990","","","P. Manimohan","","","","","","","","",""
"ce711f57-1c71-4dc4-9096-eaeeeef8aeaf","77989","F","Botany","1091107","Campanella simulans var. bispora Manim. & Leelav.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","Isotype","","P. Manimohan","","","","","","","","",""
"30c09dfb-512f-425e-96d3-64987b9edec0","77947","F","Botany","1099689","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","","","",""
"399f98ab-f705-417a-bf19-890771c3fc5b","77946","F","Botany","1099688","Gerronema cyathiforma (Berk. & M. A. Curtis) Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","","","",""
"898a4640-4068-4a6c-8e04-31df5a83c934","78060","F","Botany","1090989","Marasmius gordipes Sacc. & Paol.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Manimohan","","","","","","","","",""
"972a5c4f-70be-4de9-8c54-74a0ade4b941","78058","F","Botany","1090988","Marasmius haematocephalus var. transiens Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","1990","","","P. Manimohan","","","","","","","","",""
"686a21df-b509-4831-b737-60df1bfacd65","78053","F","Botany","1091004","Marasmius hygrometricus (V. Brig.) Sacc.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","1990","","","P. Manimohan","","","","","","","","",""
"d38b5fa6-e4f8-413e-866e-9fab77cdeb38","100474","F","Botany","1091118","Marasmius amygdalosporus Manim. & Leelav.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","Isotype","","P. Manimohan","","India","Kerala","Wynad","Kuppedi Wildlife Sanctuary","","","",""
"02fb4771-ee64-4423-995b-de3868fecd2b","100703","F","Botany","1091106","Micromphale orientale Manim. & Leelav.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","Isotype","","P. Manimohan","","India","Kerala","Wynad","Kuppedi Wildlife Sanctuary","","","",""
"0c13971f-d4d3-40ee-bcf1-e8d449304bd5","100383","F","Botany","1084722","Marasmius ellipsoidosporus Ash. Kumar et al.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","Holotype","","A. Kumar","","India","Himachal Pradesh","","Charanzra Forest","2300","","",""
"cc3b7f2f-6ab9-47a6-a37f-f6cd54c43459","4004995","F","Botany","1381782","Angiopteris helferiana C. Presl","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","J. W. Helfer","","India","","","India","","","",""
"a717da31-2327-4a2c-84a9-ec67c53df4ef","4036047","F","Botany","1874325","Marsilea L.","Pteridophyta","Pteridopsida","Salviniales","Marsileaceae","","","","","R. B. Faden & et al.","","India","","","India","","","",""
"dbd56832-e871-4672-ab7f-9ae4b812d943","4288296","F","Botany","","Melampsora laricis-epitea Kleb.","Basidiomycota","Urediniomycetes","Uredinales","Melampsoraceae","","","","","R. R. Stewart & J. D. Stewart","","India","Kashmir","","Kishanganga Valley and the road to Nanga Parbat","2591","","",""
"9ac14154-93a8-45c5-a8a4-23733f25338d","53083","F","Botany","273658","Memecylon edule Roxb.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","","","","","","","",""
"bcc2bb22-0a61-4abc-a2c8-656dfc1e87be","53082","F","Botany","273653","Memecylon edule Roxb.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","","","","","","","",""
"6ea40242-7124-49b2-afe7-c6e2469b4e16","48112","F","Botany","273662","Carapa moluccensis Lam.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","","","","","","","","","",""
"6c0ec745-cc17-4287-9645-d4e8d90e4d31","52190","F","Botany","273526","Amoora rohituka Wight & Arn.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","","","","","","","","","",""
"c16849e1-08f6-4e12-8575-1f70811c2232","52202","F","Botany","273536","Amoora rohituka Wight & Arn.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","","","","","","","","","",""
"e1367543-be5c-44be-92bd-b346a93a005e","53059","F","Botany","273691","Melia azedarach L.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","","","","","","","","","",""
"172f7a19-579d-4976-a370-de8c917dafa4","56341","F","Botany","273404","Soymida febrifuga (Roxb.) A. Juss.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","","","","","","","","","",""
"7b751e0d-7b65-4a6c-9a76-f9471158177c","53061","F","Botany","3060","Melia azedarach L.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","","","","","","","","","",""
"79e5a151-c6e8-4776-84b4-7de1af9ced53","48460","F","Botany","274174","Cedrela toona Rottler & Willd.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","","","","","","","","","",""
"10cbbb39-e8f1-4616-81aa-85448cfd8f58","4285248","F","Botany","1304336","Meliola amphitricha Fr.","Ascomycota","Sordariomycetes","Meliolales","Meliolaceae","","","","","Kurz","","India","","","Calcutta","","","",""
"33dc7d40-bceb-417b-858a-69fa46b0bb4d","52623","F","Botany","273477","Anamirta cocculus Wight & Arn.","Spermatophyta","Dicotyledoneae","","Menispermaceae","","","","","","","","","","","","","",""
"9d98b72c-6bb5-43e5-ad26-5082a8220872","48748","F","Botany","273403","Cissampelos pareira L.","Spermatophyta","Dicotyledoneae","","Menispermaceae","","","","","","","","","","","","","",""
"55428e9d-9659-4ebc-b257-9f0439f41622","49434","F","Botany","3208","Coscinium fenestratum Colebr.","Spermatophyta","Dicotyledoneae","","Menispermaceae","","","","","","","","","","","","","",""
"73e621d7-deaa-4118-8555-8cb019fd9599","1767287","F","Botany","","Metzgeria mitrata Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","Isotype","","Z. Iwatsuki et al.","","","","","","","","",""
"867c50ef-758d-463d-88f9-ae3b35e78b10","1767290","F","Botany","","Metzgeria macrocellulosa Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","Isotype","","Z. Iwatsuki et al.","","","","","","","","",""
"d393129d-d479-4e40-90fc-3068c3c13349","1767286","F","Botany","","Metzgeria macrospora Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","Isotype","","M. Togashi","","","","","","","","",""
"b3086fb2-b75c-4c0e-98d4-a13bbe22b548","2343879","F","Botany","1050271","Metzgeria macrospora Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","Paratype","","M. Togashi","","","","","","","","",""
"64b790f6-8a84-488e-a7d3-3af35c289109","2343873","F","Botany","1050275","Metzgeria macrocellulosa Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","Paratype","","Z. Iwatsuki","","","","","","","","",""
"97ceae35-595c-4042-b76f-83307ed2f335","2343875","F","Botany","1050269","Metzgeria macrocellulosa Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","Paratype","","Z. Iwatsuki","","","","","","","","",""
