"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8934a07a-7339-41c5-8dcb-696231a39c8f","87699","F","Botany","1127023","Agaricus abruptibulbus Peck","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","H. L. Monoson","","","","","","","","",""
"cbd42ed4-681e-459e-99e6-25cea9d16ee7","87702","F","Botany","1127026","Agaricus campestris L. & Fr.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","H. L. Monoson","","","","","","","","",""
"41119f4d-7d53-49e4-a6dc-ad61b5f44549","89711","F","Botany","1137558","Agaricus placomyces Peck","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","P. O. Schallert","","","","","","","","",""
"6f2a1e1c-7c4b-495c-ad03-1fd54d4c3b22","78352","F","Botany","1089046","Agaricus placomyces var. flavescens Thiers","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","D. P. Lewis","","United States of America","Texas","Brazos","Texas A & M University: Range","","","",""
"8d7d5490-7688-4268-80d2-5fe4de115d60","91270","F","Botany","1059686","Agaricus campestris L. & Fr.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","C. J. Niezgoda","","","","","","","","",""
"a9f6fd1e-e590-4447-9c43-fa2884b4533b","91381","F","Botany","1012142","Agaricus haemorrhoidarius","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","F. F. Lukas","","","","","","","","",""
"afb91ffb-774f-44ff-a199-41ebfd1f3299","91426","F","Botany","1141867","Agaricus comptulus","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"7d7da750-c0cf-4a65-a8ee-2a36ae125bc8","91126","F","Botany","1318399","Agaricus abruptibulbus Peck","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"37794c8d-6a11-46e4-a306-0f738ee12691","91448","F","Botany","1229436","Agaricus comptulus","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","W. S. Moffatt","","","","","","","","",""
"85dd2394-01a8-432b-b93a-a9addbf6ceaf","91281","F","Botany","1229488","Agaricus campestris L. & Fr.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","W. S. Moffatt","","","","","","","","",""
"ac5822c9-1b83-459c-9080-653a56ab6e9b","49379","F","Botany","19928","Agaricus campestris L. & Fr.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","L. Mackintosh","","","","","","","","",""
"14d7e900-553f-4109-bc6a-938b4de894e8","91093","F","Botany","1321224","Agaricus arvensis Schaeff. ex Fr.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"1bda31b2-e47b-419a-97df-30367aae26a4","91192","F","Botany","1321409","Agaricus arvensis Schaeff. ex Fr.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"cad44577-9e64-4b86-8f38-466feaa42b3f","91259","F","Botany","1319922","Agaricus campestris L. & Fr.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"15e0efc8-7205-4dd1-b8e9-66aa8af32c08","91348","F","Botany","1318404","Agaricus campestris L. & Fr.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"aab7ef20-0848-497c-8b0e-637768bfd242","91359","F","Botany","1318200","Agaricus placomyces Peck","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"95df8b79-6ab5-441d-9a13-bc55d1a49c49","91148","F","Botany","1207708","Agaricus abruptibulbus Peck","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","A. E. Edgecombe","","","","","","","","",""
"1d125de8-d877-4eda-8e24-5ba0cb2ee52e","91337","F","Botany","1321227","Agaricus campestris L. & Fr.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"1c689d07-b2a7-443d-a21f-6f11f443a2b9","91470","F","Botany","1321446","Agaricus placomyces Peck","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"4671d03f-470d-47c6-8f8a-b8996cb767a9","4587255","F","Botany","1014195","Agaricus arvensis Schaeff. ex Fr.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","L. F. Sokal","","United States of America","Illinois","Cook","Arlington Heights","","","",""
"41eaf96f-6414-4d19-b8a5-af280a3abcc0","3537856","F","Botany","","Agaricus silvicola (Vittad.) Peck","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","","","","","","","","","",""
"3cb98b1f-88fd-4133-a304-3b455b25af54","3556726","F","Botany","","Agaricus placomyces Peck","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","R. W. Kerrigan","","United States of America","Pennsylvania","","Kittanning","","","",""
"b6238dba-75c4-4349-aa19-fa426fe05747","3509346","F","Botany","1185162","Agaricus silvicola (Vittad.) Peck","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","B. Bruce","","","","","","","","",""
"10d52b2e-64b3-49a7-8b87-3ebb45a3ba96","78907","F","Botany","1089038","Agaricus solidipes Peck","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","D. P. Lewis","","United States of America","Texas","Jefferson","Lamar University Campus, near Chemistry building","","","",""
"938fc3a2-16c2-4d91-ae16-c326c227dac5","4335210","F","Botany","1189167","Agaricus campestris L. & Fr.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","2009","","","N. F. Noah","","United States of America","Illinois","Lake","Middlefork Savanna Nature Preserve","","","",""
"9a558829-17a8-431e-8499-c40a877726bb","4335212","F","Botany","","Agaricus campestris L. & Fr.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","W. C. Gaswick","","United States of America","Indiana","Lake","Bock-Higgins","","","",""
"c51109b6-9e4d-4266-a3d6-f9a942725323","4335211","F","Botany","","Agaricus campestris L. & Fr.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","W. C. Gaswick","","United States of America","Indiana","Lake","Bock-Higgins","","","",""
"029b6c80-3ba6-40f7-afa6-9e8f64566faf","4335214","F","Botany","","Agaricus placomyces Peck","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","2013","","","W. C. Gaswick","","United States of America","Indiana","Lake","Munster Heritage Park","","","",""
"215c3470-fcd7-4913-bc2b-0bf21860eb5c","4335215","F","Botany","","Agaricus placomyces Peck","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","2012","","","W. C. Gaswick","","United States of America","Indiana","LaPorte","Krueger Middle School","","","",""
"6cac181d-9a4e-4299-a199-2acaa374b3a9","4335217","F","Botany","","Agaricus silvicola (Vittad.) Peck","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","W. C. Gaswick","","United States of America","Indiana","Porter","Arcelor Mittal Burns Harbor","","","",""
"c155bb79-5ca9-487a-b81b-69e0ad2afd3f","3509344","F","Botany","1178786","Agaricus campestris L. & Fr.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","P. Scott","","","","","","","","",""
