"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d293226f-172d-4e52-b5c8-8644fef10bb0","97250","F","Botany","1311260","Mycorrhaphium adustum (Schwein.) Maas Geest.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","C. H. Demetrio","","","","","","","","",""
"1e34277d-34c5-4777-b0d8-464b1b08c996","97961","F","Botany","1309531","Irpex ambiguus Peck","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","Type [status unknown]","","C. L. Shear","","","","","","","","",""
"bee6e0cd-e67d-478c-a5d7-1bfb2e9e086e","101034","F","Botany","429354","Aschersonia marginata Ellis & Everh.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","Holotype","","A. A. Heller","","","","","","","","",""
"f2fe1d5f-56b3-4529-8fcb-df1060d8f17e","4283315","F","Botany","1161097","Aschersonia marginata Ellis & Everh.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"d311b5d5-9700-41d5-a6c7-b300c3652e42","3837646","F","Botany","1201658","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","D. Metz & A. Puterbaugh","","United States of America","Illinois","Carroll","Milledgeville","","","",""
"7c498bae-08bb-4e36-8658-c5dc70eda40a","4034605","F","Botany","1242808","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2019","","","A. B. Seymour","","United States of America","Massachusetts","Middlesex","Waverley, Belmont Spring","","","",""
"22bc7db0-6353-40a8-af1a-0812e008a6d7","4587262","F","Botany","1186726","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. C. Standley","","","","","","","","",""
"e96d65dd-6261-4d80-b65f-02dcd9fa342b","4587261","F","Botany","1186712","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. C. Standley","","","","","","","","",""
"b9312916-c4be-4aa4-a973-7badd360f3e8","4587271","F","Botany","1185304","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. C. Standley","","United States of America","Illinois","Cook","Jackson Park, near 67th St. and Merrill Ave","","","",""
"1d5a1ba9-3dfa-4984-b9fc-2bbbaa764e0e","3837633","F","Botany","1329545","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","W. S. Moffatt","","United States of America","Illinois","Carroll","Savanna","","","",""
"6509ab62-118d-4d2f-aba9-08825b90b942","4624562","F","Botany","1279590","Junghuhnia nitida","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","W. S. Moffatt","","United States of America","Illinois","Cook","Kenilworth","","","",""
"c3fbbce3-9877-4d5a-8d90-de22af09df23","4331354","F","Botany","1151668","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2014","","","W. H. Esselmont","","United States of America","Illinois","Cook","Palos Park","","","",""
"7e9feee6-f2c6-4ff1-aacd-695dc2a81f33","4332451","F","Botany","1308015","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1975","","","W. S. Moffatt","","United States of America","Illinois","Cook","River Forest","","","",""
"f097f647-b3e7-432e-9b15-a5089bbadd5e","4332450","F","Botany","1229547","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1962","","","W. S. Moffatt","","United States of America","Illinois","Cook","River Forest","","","",""
"df70729f-510d-4abf-acbc-98dee0292585","4332418","F","Botany","1325264","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1975","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"8c2dd98c-005d-464d-b6c3-67cadd58cb1e","3792600","F","Botany","1322598","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"1c1fa9f5-28ac-4626-baef-d970d3bd3d85","3794350","F","Botany","1322604","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"33d19c52-84f2-42d2-b520-9faaa71b7925","3794351","F","Botany","1322682","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"5548d742-ad45-4f96-a4fd-647606fc4da5","3822099","F","Botany","1322544","Irpex nodulosus Peck","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"a610b5c5-4fe3-4727-9dab-bcea28df95b7","3837568","F","Botany","1229564","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","W. S. Moffatt","","United States of America","Illinois","Cook","River Forest","","","",""
"7490fec4-9358-42ee-958c-e0363c7ae064","3837585","F","Botany","1229546","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","W. S. Moffatt","","United States of America","Illinois","Cook","River Forest","","","",""
"6e4968b7-a2fc-4e12-b8ad-bfac06b50ae2","3837608","F","Botany","1322580","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"c3e9c17e-3064-4186-8306-78efd913f121","3837622","F","Botany","1287631","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","W. S. Moffatt","","United States of America","Illinois","Cook","River Forest","","","",""
"afb9d7f7-9ce0-4c12-be2a-a7a896172549","3837624","F","Botany","1287629","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","W. S. Moffatt","","United States of America","Illinois","Cook","River Forest","","","",""
"996f25eb-1023-4b52-94aa-5fdac9e9b91b","3837631","F","Botany","1287624","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","W. S. Moffatt","","United States of America","Illinois","Cook","River Forest","","","",""
"e643bacc-3668-4b99-94b3-e1d873cbf762","4587268","F","Botany","1151577","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","W. S. Moffatt","","United States of America","Illinois","Cook","River Forest","","","",""
"052f0c1d-c712-4776-870f-2e52ffcafc83","4587269","F","Botany","1284362","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"10c2a9e3-ea88-4499-9dfc-3eecbd3d9b4a","4623392","F","Botany","1322602","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"c81fa98c-913f-4a2c-b065-c87c001a775d","4332463","F","Botany","1322692","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1902","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Riverside","","","",""
"6cbaaf78-fe49-49ab-89b9-1cb12f9531c2","4332452","F","Botany","1322546","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1962","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Riverside","","","",""
"d378b278-2f49-451a-973c-a5b417b3f16e","4624576","F","Botany","1287627","Irpex nodulosus Peck","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Riverside","","","",""
"af88fda4-a72a-4a0d-ae9a-d6a053825bdf","4587272","F","Botany","1311641","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","W. S. Moffatt","","United States of America","Indiana","Lake","Clarke [Gary]","","","",""
"4e89af8a-652e-4cd2-b57f-ad6e7a9f1bb0","3804625","F","Botany","1322550","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Indiana","Lake","Miller [Gary]","","","",""
"fce0f6d3-9cad-44c7-9d0f-3c364b089358","3823033","F","Botany","1322552","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Indiana","Lake","Miller [Gary]","","","",""
"10b8c8ec-8f25-45db-8a60-07011bea0025","4587258","F","Botany","1322551","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Indiana","Lake","Miller [Gary]","","","",""
"56d9341f-7282-49b1-b610-0ff13b82648f","4587259","F","Botany","1322600","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Indiana","Lake","Miller [Gary]","","","",""
"8e93ae24-e086-435d-8048-ca02fe453328","4587260","F","Botany","1322907","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Indiana","Lake","Miller [Gary]","","","",""
"fbdd474a-394b-4a11-928b-e7234014eb0b","4587264","F","Botany","1229522","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","W. S. Moffatt","","United States of America","Indiana","Lake","Miller [Gary]","","","",""
"623c0081-68d8-4fa1-96b5-f4f94d2a17c1","4587275","F","Botany","1125895","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","O. E. Lansing, Jr.","","United States of America","Indiana","Lake","Miller [Gary]","","","",""
"84e9bb74-dcbb-4f55-a319-ef4ce81bfb19","4332410","F","Botany","1207729","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1988","","","A. E. Edgecombe","","United States of America","Indiana","Porter","Tremont","","","",""
"90bfa1a8-d2a6-4969-bdbc-182770e502ca","4587263","F","Botany","1204411","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","A. E. Edgecombe","","United States of America","Indiana","Porter","Tremont","","","",""
"0a8fda5f-940f-41a8-9294-46c20e0e9c3b","4587284","F","Botany","1204403","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","A. E. Edgecombe","","United States of America","Indiana","Porter","Tremont","","","",""
"8821067c-d451-45e0-9663-bb722f3c2142","3263852","F","Botany","1003226","Irpex hirsutus Kalchbr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","","","United States of America","Wisconsin","Dane","Blue Mounds","","","",""
"2397614a-b62b-4b81-9f97-730dc92a1c11","4627650","F","Botany","1142785","Junghuhnia nitida","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","","","United States of America","Wisconsin","Dane","Blue Mounds","","","",""
"eea90a6b-c146-4069-a98c-f7964b3d63f1","4632445","F","Botany","1003202","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","","","United States of America","Wisconsin","Dane","Blue Mounds","","","",""
"7267a426-9076-4012-918c-1dbdbde57fee","4632447","F","Botany","1003210","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","","","United States of America","Wisconsin","Dane","Blue Mounds","","","",""
"9960348e-1415-4a91-bd42-d6d78a984da1","3558722","F","Botany","1143194","Mycorrhaphium adustum (Schwein.) Maas Geest.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","T. Elliott","","United States of America","North Carolina","Buncombe","Asheville","","","",""
"b568399f-1f90-43af-942d-ef782cc6de1c","3263851","F","Botany","1003225","Irpex hirsutus Kalchbr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","","","United States of America","Wisconsin","Jefferson","Palmyra","","","",""
"978d5304-6f71-46dc-839d-bb861d9bb632","4623415","F","Botany","1003238","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","","","United States of America","Wisconsin","Jefferson","Palmyra","","","",""
"ce8cfa41-9a8f-4d7e-aa18-bfd094036fc0","71457","F","Botany","1119854","Steccherinum sudans","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Washington","Pierce","Sumner","","","",""
"f9ab2340-7564-48d2-a4d1-8ff8bf66e3ba","4332388","F","Botany","1003178","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1988","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Walworth","Lake Geneva","","","",""
"ee06f722-27fc-4e3a-a80e-9bb8be3147a1","4627664","F","Botany","1142784","Junghuhnia nitida","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Walworth","Lake Geneva","","","",""
"c5693f2a-ad2d-4119-a64b-983676bffb4c","4634399","F","Botany","1287615","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Walworth","Lake Geneva","","","",""
"265de1fc-c341-4a67-9138-143abf65250e","4332465","F","Botany","1325490","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1902","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Glencoe","","","",""
"b9521290-a8ed-4b06-b1ed-3d9c2f45393f","4332464","F","Botany","1325489","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Glencoe","","","",""
"a322c86a-efe0-4aeb-9adf-1af47cafa3b7","4332462","F","Botany","1322547","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1902","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Glencoe","","","",""
"b8a5a620-d2e2-4a8f-8c8b-8c7d068d6f54","4332426","F","Botany","1322614","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1902","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Glencoe","","","",""
"fef830a8-bb62-4b84-a2a4-63c8b98f979c","4332424","F","Botany","1311160","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1902","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Glencoe","","","",""
"f8b9ca1d-7aa6-4f48-8716-74297db7756c","4332422","F","Botany","1231763","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1903","","","W. S. Moffatt","","United States of America","Illinois","Cook","Glencoe","","","",""
"1d4cbc87-39fa-4e4e-8779-0b44d76b1900","4332414","F","Botany","1322597","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1988","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Glencoe","","","",""
"03ef8ef7-3b8a-4a4b-b034-fe39fdb1e1a9","3823035","F","Botany","1142780","Junghuhnia nitida","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Glencoe","","","",""
"a44b10c6-77c4-4899-8178-ecbcd33b7220","3837619","F","Botany","1231571","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","L. F. Watson","","United States of America","Illinois","Cook","Glencoe","","","",""
"8da2de64-c7d0-46fa-86b5-7ed449e55683","4587257","F","Botany","1322858","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Glencoe","","","",""
"b6585992-abc9-45a9-baea-a594fcb7ba16","4332447","F","Botany","1322591","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1962","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Glencoe","","","",""
"56890cbe-1d53-4b79-82d8-ec71522c0366","4624599","F","Botany","1142783","Junghuhnia nitida","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Glencoe","","","",""
"267e77dc-6be2-4e1f-aca4-397e99b5fdc3","4634363","F","Botany","1231555","Irpex nodulosus Peck","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1902","","","W. S. Moffatt","","United States of America","Illinois","Cook","Glencoe","","","",""
"fb912677-2ddc-4556-af58-3b4b619542c3","3837621","F","Botany","1173245","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","M. Nessler","","United States of America","Illinois","Cook","Glenview","","","",""
"cfe55324-1105-49b7-8fd7-627c4d0fdbc4","4587273","F","Botany","1091965","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","V. O. Graham","","United States of America","Illinois","Cook","Glenview","","","",""
"01b2c408-3de6-4260-b009-85c2773c38d2","4587280","F","Botany","1091926","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","V. O. Graham","","United States of America","Illinois","Cook","Glenview","","","",""
"3cf9b40c-b5cd-40d5-82e1-bcdde28c9498","3794352","F","Botany","1325269","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","DeKalb","Shabbona Grove","","","",""
"3b20cc8e-e367-4111-8db1-e0e57e3a06e3","3837649","F","Botany","1322684","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","DeKalb","Shabbona Grove","","","",""
"56a43211-4498-4d15-b8b5-69a696866895","4332459","F","Botany","1231750","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1919","","","J. Pittsford","","United States of America","Illinois","DuPage","Wheaton","","","",""
"d72cd31f-9182-4ee1-a3b8-615b70f418f7","3837562","F","Botany","1229575","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","W. S. Moffatt","","United States of America","Illinois","DuPage","Wheaton","","","",""
"6d576cc9-68d7-4a4d-b6f7-a3c50413bfec","3837591","F","Botany","1229542","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","W. S. Moffatt","","United States of America","Illinois","DuPage","Wheaton","","","",""
"25ead83b-0fb0-45a8-bc8c-687dcc31ab90","3837659","F","Botany","1229519","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","W. S. Moffatt","","United States of America","Illinois","DuPage","Wheaton","","","",""
"3c828465-7217-48a0-acda-3cfdfb239b83","4332458","F","Botany","1231540","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1900","","","W. S. Moffatt","","United States of America","Illinois","DuPage","Winfield","","","",""
"8bc642a3-796e-4e64-8767-a10e845e2129","4332457","F","Botany","1229562","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1902","","","W. S. Moffatt","","United States of America","Illinois","DuPage","Winfield","","","",""
"f77c077c-b250-4cf2-bf63-43d0ae288c76","4219589","F","Botany","1151581","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","W. S. Moffatt","","United States of America","Illinois","DuPage","Winfield","","","",""
"7087d3c3-d0de-4b36-ba03-d5fa25fdefeb","4587266","F","Botany","11514584","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","W. S. Moffatt","","United States of America","Illinois","DuPage","Winfield","","","",""
"276cc71a-7a9a-4a0c-b837-46643161896e","4587270","F","Botany","1151358","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","W. S. Moffatt","","United States of America","Illinois","DuPage","Winfield","","","",""
"c9dce256-588b-45b2-8eec-f3daa457a222","4587282","F","Botany","1151609","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","W. S. Moffatt","","United States of America","Illinois","DuPage","Winfield","","","",""
"1a6618cb-ee58-46c9-8afa-1fde2b86c6b9","4332460","F","Botany","1307975","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","DuPage","Glen Ellyn","","","",""
"180652f5-ea05-4ade-a864-559c9c0a46bb","4332456","F","Botany","1229561","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1900","","","W. S. Moffatt","","United States of America","Illinois","DuPage","Glen Ellyn","","","",""
"835b86a8-c1ef-4777-9674-53146f89b9ef","4332455","F","Botany","1229556","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1900","","","W. S. Moffatt","","United States of America","Illinois","DuPage","Glen Ellyn","","","",""
"d1ff4334-e688-499e-ba68-5ce815d985a5","4332420","F","Botany","1231754","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1902","","","W. S. Moffatt","","United States of America","Illinois","DuPage","Glen Ellyn","","","",""
"95ef53ae-1632-48bc-9655-4833c427b3d2","3837574","F","Botany","1229550","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","W. S. Moffatt","","United States of America","Illinois","DuPage","Glen Ellyn","","","",""
"40443090-4a3d-4d1b-9b75-25d0be305fcb","3837579","F","Botany","1229563","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","W. S. Moffatt","","United States of America","Illinois","DuPage","Glen Ellyn","","","",""
"dffc6de9-3881-41a9-8800-2419a2ef80f5","3837593","F","Botany","1231450","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","W. S. Moffatt","","United States of America","Illinois","DuPage","Glen Ellyn","","","",""
"6aea44d9-6128-435d-8b47-f13d063ebb41","3837595","F","Botany","1231486","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","W. S. Moffatt","","United States of America","Illinois","DuPage","Glen Ellyn","","","",""
"871713c3-3ee0-4ff6-b47a-4476e77beec3","3837627","F","Botany","1231562","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","W. S. Moffatt","","United States of America","Illinois","DuPage","Glen Ellyn","","","",""
"042e3cdf-4cd1-40e6-a373-1b253fad88d1","4627652","F","Botany","1284381","Junghuhnia nitida","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","W. S. Moffatt","","United States of America","Illinois","DuPage","Glen Ellyn","","","",""
"b8a12eb7-48db-49db-b32c-7480266709d0","4180676","F","Botany","1001557","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2019","","","H. S. Jurica","","United States of America","Illinois","DuPage","Lisle","","","",""
"b45354ed-62c2-4ba3-af0c-502e61069134","3837618","F","Botany","1229544","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","W. S. Moffatt","","United States of America","Illinois","DuPage","Lisle","","","",""
"53c92f8d-ba6a-4571-bdaf-f749c16b1540","4332449","F","Botany","1229521","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1962","","","E. D. Coxe","","United States of America","Illinois","DuPage","Lombard","","","",""
"8e1d4979-bf94-448c-852b-7a3a5fac70cd","3837601","F","Botany","S. N.","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","L. M. Umbach","","United States of America","Illinois","DuPage","Naperville","","","",""
"5a3b94d1-3176-4550-88a4-c3d5462a2022","4332461","F","Botany","1322538","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1912","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Henry","Geneseo","","","",""
"db0f158b-c6c5-4c93-ad41-4a02c67c2192","4332417","F","Botany","1003170","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1988","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Henry","Kewanee","","","",""
"125b1f40-8a1d-4743-a813-9ef14f73c370","4332416","F","Botany","1003170","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1988","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Henry","Kewanee","","","",""
