"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"11bf4165-ffae-4a89-9389-ed87d5f8c3d3","40846","F","Botany","","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","152","","",""
"e1c0a3d3-9180-4f67-b630-811927b462a0","382861","F","Botany","1034294","Balantiopsis diplophylla var. hockenii (Berggr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1995","","","J. Child","","","","","","305","","",""
"3fb343c1-7afc-4922-aace-023804415c83","4363","F","Botany","1087964","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","J. Child","","","","","","457","","",""
"aeb52d25-be3f-496a-b4fe-40378f69cac0","42484","F","Botany","","Isotachis Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","457","","",""
"2d5586b8-e772-49e5-ae8a-b55dbf330d33","4584","F","Botany","1087514","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1999","","","J. Child","","","","","","488","","",""
"2e7175e8-7eb5-433f-b261-15baaf34d422","6579","F","Botany","1034850","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","457","","",""
"0ef538ae-4ae3-422c-9d1c-2fe747fa78c1","382836","F","Botany","1034277","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt. var. diplophylla","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1994","","","J. Child","","","","","","305","","male + female","perianth"
"842986f2-5570-42e1-9040-5d3498a312c4","26465","F","Botany","","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","152","","",""
"67628e10-4139-4843-8681-e85a0f915d1d","34013","F","Botany","","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","152","","",""
"3eea5aa0-cd94-4bb4-81e7-73f247d5bf9d","2929","F","Botany","1088002","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","J. Child","","","","","","305","","",""
"9c5b872a-2a2d-4fa5-8289-95d4db69b38a","382827","F","Botany","1035255","Balantiopsis diplophylla var. hockenii (Berggr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1995","","","J. Child","","","","","","305","","",""
"f98489c2-c68e-4808-9e6d-0229494a6b2b","4535","F","Botany","1034844","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","152","","",""
"402f1b59-a799-45dc-b267-6b407a8c98c1","40930","F","Botany","1034931","Isotachis minima Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","152","","",""
"2b4c10c9-fd03-4732-9546-138ce3c41d14","6617","F","Botany","1033443","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","213","","",""
"e85edcf8-175b-4c68-8885-7be9d79d8f72","382816","F","Botany","1034284","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1994","","","J. Child","","","","","","457","","","marsupidium"
"76190d24-53d6-4478-97f1-bcccf27058e3","42669","F","Botany","","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","549","","",""
"46209a44-7b35-4bcb-9855-43b952785d29","3646","F","Botany","1034923","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","457","","",""
"8ced010c-1199-42d7-a7c1-89f41469d926","4717","F","Botany","1034932","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","457","","",""
"fa69bf61-6e82-4b1a-bf51-faffb2b8e972","6185","F","Botany","1033387","Isotachis westlandica (E. A. Hodgs.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2000","","","J. Child","","","","","","457","","",""
"4a068efd-3905-416e-a9df-bc89cb7f8451","382834","F","Botany","1034295","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt. var. diplophylla","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1994","","","J. Child","","","","","","457","","",""
"85b7c993-afcd-4e98-b988-d05e925a3510","382888","F","Botany","1034296","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1994","","","J. Child","","","","","","457","","",""
"5966d59a-b7bc-42da-9980-f1d1bf495cbc","382897","F","Botany","1034298","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1994","","","J. Child","","","","","","457","","",""
"d91773ea-e6d2-4795-8a6e-6e61227da4c6","6240","F","Botany","1034927","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","518","","",""
"a4a2f4bb-7ec3-493c-b088-72463c5b6825","4622","F","Botany","1034863","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1999","","","J. Child","","","","","","610","","",""
"dcf906ce-5f6d-4e23-9911-82c4ec84d8e9","34546","F","Botany","1034306","Balantiopsis verrucosa J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2000","","","J. Child","","","","","","701","","",""
"d33c4501-91e6-4bc7-b61e-8c62abbc628f","382890","F","Botany","1034305","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1994","","","J. Child","","","","","","701","","","immature marsupia"
"ece43580-9c04-40c2-b189-39258f711c32","27722","F","Botany","","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","457","","",""
"a67680d0-d05d-471b-b3cd-a3f96ec6007f","2260","F","Botany","1034843","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","457","","",""
"0dbc04f8-52a2-41dd-8d50-5259844fcff7","16594","F","Botany","1034922","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","1067","","",""
"9b5b4e81-9254-4563-963a-f689f22d0eed","4660","F","Botany","1034919","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1999","","","J. Child","","","","","","610","","",""
"8c82d849-1c7d-4a16-a946-6e1b2ad2e6fa","29430","F","Botany","","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","610","","",""
"2f5a20fd-c483-4472-9516-edccea9be843","19317","F","Botany","1034938","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","610","","",""
"35cf6f08-8ec8-4232-9228-2ddbb35439b8","6597","F","Botany","1034841","Isotachis intortifolia (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","J. Child","","","","","","610","","",""
"e43a759a-8690-4a61-ab1a-c855828191db","39214","F","Botany","1087535","Isotachis minima Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","610","","",""
"bef5e9cc-c4c8-413a-90f9-cb4607461977","39513","F","Botany","1087515","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","610","","",""
"0ba08afb-94ce-407f-b31b-4753ef4f22b0","382860","F","Botany","1033601","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt. var. diplophylla","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1994","","","J. Child","","","","","","610","","",""
"9072e786-9693-467d-ae84-40369d3f57db","383866","F","Botany","1034304","Balantiopsis verrucosa J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2000","","","J. Child","","","","","","610","","",""
"971566cf-4404-4bce-926b-a5df26063eb8","382879","F","Botany","1034285","Balantiopsis montana (Colenso) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1995","","","J. Child","","","","","","762","","",""
"5bf78727-bc1e-4fcf-adf2-9bac8b8632df","382877","F","Botany","1086665","Balantiopsis montana (Colenso) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1995","","","J. Child","","","","","","61","","",""
"36d83486-3533-4184-924c-4362b1bfeb03","382868","F","Botany","1087950","Balantiopsis diplophylla var. hockenii (Berggr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1995","","","J. Child","","","","","","122","","",""
"891ce979-b2d0-4eac-8551-1eb5573d3c7d","34858","F","Botany","","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","30","","",""
"5b8d6475-0c92-4c4e-a320-ef91d9527f99","4534","F","Botany","1087845","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","J. Child","","","","","","1372","","",""
"0ccb6929-95d7-45d0-bee8-4fc0a43b8f86","6416","F","Botany","1087766","Isotachis intortifolia (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","J. Child","","","","","","1372","","",""
"b8ad6e76-e47f-4d76-a30e-42b6d80f83f5","6202","F","Botany","1088432","Isotachis plicata J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","J. Child","","","","","","1372","","",""
"7b33263c-9efc-4385-8e22-dc38e5b41463","382898","F","Botany","1088439","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1994","","","J. Child","","","","","","1372","","",""
"9a5a7640-f8a9-4e4a-accb-d87e8d829e90","4458","F","Botany","1088252","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","J. Child","","","","","","914","","",""
"774728ce-43d6-4d1c-82ea-01043ace12c0","382822","F","Botany","1088603","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1994","","","J. Child","","","","","","914","","",""
"f2208b56-cef9-4476-b99e-478e89ab2d9d","383860","F","Botany","1088067","Balantiopsis verrucosa J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2000","","","J. Child","","","","","","914","","",""
"aabfe680-1475-455e-b615-783951e4a355","6397","F","Botany","1088274","Isotachis intortifolia (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","J. Child","","","","","","1372","","",""
"e6320a9d-d803-49e7-98b0-10edfb9d21c1","2375","F","Botany","1087548","Isotachis Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","1372","","",""
"707d4430-fc65-4c03-962f-0700150f2160","2279","F","Botany","1034851","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","762","","",""
"8d295b20-2fc9-492f-aa58-1addaffea229","4641","F","Botany","1034921","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1999","","","J. Child","","","","","","914","","",""
"bd9da9ee-110f-43c4-8e4b-34b98fdd71b0","4697","F","Botany","1034847","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","305","","",""
"a5167a42-77a0-4e5e-8656-5c20fb08b3be","26770","F","Botany","1033415","Isotachis minima Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","305","","",""
"8cb66ce6-6809-4f62-a8d7-9d0aa9fd0835","382829","F","Botany","1034290","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt. var. diplophylla","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1994","","","J. Child","","","","","","305","","",""
"b4d5f520-d4d4-4939-937c-20c089239f06","6340","F","Botany","1086730","Isotachis plicata J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","J. Child","","","","","","1219","","",""
"70362fd9-0f2a-4ee0-8b15-0d4b787a2e9a","4420","F","Botany","1087987","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","305","","",""
"7cc3f5f9-194b-42a8-8d5f-afe37ed5cbd2","4459","F","Botany","1087997","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","305","","",""
"4c41ad2e-3baa-4e67-b6ee-7d8bd6bccb6b","41894","F","Botany","1087999","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","305","","",""
"b2907275-3d07-47a6-941b-40d6437c2306","41918","F","Botany","1087998","Balantiopsis rosea Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1994","","","J. Child","","","","","","305","","",""
"b64e005e-e0a8-4bb7-93a0-21024310bb6d","382884","F","Botany","1087996","Balantiopsis rosea Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1994","","","J. Child","","","","","","305","","",""
"4ceb5270-4357-4629-aeae-6d565da41220","2992","F","Botany","1088511","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","J. Child","","","","","","152","","",""
"449eb30e-279c-42b5-9d98-b8f75529e602","382820","F","Botany","1088615","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1994","","","J. Child","","","","","","152","","",""
"cc42b63f-ae70-423d-b293-8280bfebbb3e","382821","F","Botany","1088191","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","152","","",""
"7da40671-f1ef-4713-b021-6d111e3fd939","2298","F","Botany","1034848","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","15","","",""
"deb93ca4-087b-41e8-8665-1ec8b7312cb2","6578","F","Botany","1033445","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","15","","",""
"f79700d9-2d54-416b-bc35-39ae33cf49ab","2999","F","Botany","1088505","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","J. Child","","","","","","305","","",""
"bccd7657-d7a5-47b0-bc49-dd367e2803d2","4086","F","Botany","","Isotachis Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","305","","",""
"252c0777-0fbe-40c2-b577-ec401742b7dd","3995","F","Botany","","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","91","","",""
"1e648f36-236e-4c3d-b471-d7ec405be20b","4009","F","Botany","1088329","Isotachis minima Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","91","","",""
"46561625-8b43-4cc3-b8c4-8e281cf34def","2984","F","Botany","1088525","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","J. Child","","","","","","91","","",""
"dea59de6-a6d8-44fe-8160-2edf826e35fb","28904","F","Botany","","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","15","","",""
"a74711cf-bf16-465d-87b9-d69659836c13","6491","F","Botany","1033327","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","30","","",""
"6460b6f8-6229-43fc-a0d6-13f28a077a05","4516","F","Botany","1034842","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","","","",""
"08fd6638-a035-4ccc-9fd1-9d3964a56482","382882","F","Botany","1033597","Balantiopsis rosea Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1994","","","J. Child","","","","","","305","","",""
"e9c4a56f-d602-44e8-9e8e-627840bfb195","2348","F","Botany","1088407","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","30","","",""
"1f2182f1-e139-4536-9a8f-be7de21d7344","2937","F","Botany","1088396","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","J. Child","","","","","","30","","","perigyn."
"93fda2c0-60f5-4e7c-ab69-653e3f51f86e","14857","F","Botany","1088402","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","30","","",""
"83c92a96-5421-412e-a741-485d1841942a","45230","F","Botany","1088405","Isotachis minima Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","30","","",""
"4ae86df7-4307-472c-a284-5df187645220","11950","F","Botany","1104270","Balantiopsis convexiuscula Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","","","",""
"1820a349-c387-4f42-beeb-55ac458732ca","18403","F","Botany","1141256","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","","","","perigyn. + male"
"2ad56f6d-ec77-4b5e-87d5-7f484a815d5c","18854","F","Botany","1141304","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","","","",""
"3e01711c-dc3f-47cf-a33c-1ab233888b75","21945","F","Botany","1140920","Isotachis minima Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","","","",""
"9c7260c3-8680-48ba-ad1a-4523cf8962d8","18404","F","Botany","1087755","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","91","","",""
"b9c840cc-ddab-471c-b71a-1ae8a158f8b7","1028","F","Botany","","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","30","","",""
"130f2fd3-c98e-4545-9c10-ccb09f553edc","2968","F","Botany","1088133","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","J. Child","","","","","","30","","male",""
"bd4e5540-b7bb-4c4c-8592-d7ebad0c2f7d","16560","F","Botany","1088112","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","30","","",""
"269e4140-407b-4d6c-af83-7626d6fb9925","6379","F","Botany","1034846","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","30","","",""
"59d9e895-ca97-4256-9e0b-1ccdac3684a4","18432","F","Botany","1086784","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","30","","",""
"373630f1-3d36-4ff6-abbd-5c71bc2f60e3","382825","F","Botany","1088497","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt. var. diplophylla","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1994","","","J. Child","","","","","","152","","",""
"7e108cf6-ffc3-48ba-b0f0-d2a24f8d5c18","6341","F","Botany","1088452","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","1280","","",""
"53110442-e3b1-4622-aac5-8cd41a01f635","6378","F","Botany","1088450","Isotachis intortifolia (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","J. Child","","","","","","1311","","",""
"4dd47cce-fcbf-4f9f-b4a4-0f9aada3722c","158898","F","Botany","1142351","Balantiopsis montana (Colenso) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","830","850","",""
"02c579a5-19cf-457e-a127-cb0973d276cd","158906","F","Botany","","Balantiopsis convexiuscula Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","830","850","",""
"6403fe80-6aa8-414b-b84b-ce533af324a5","27230","F","Botany","","Balantiopsis convexiuscula Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","152","","",""
"88a5c7ac-31c0-4409-a092-07776ba863e0","40882","F","Botany","1034852","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","152","","",""
"2c1e7a4d-b859-4bef-8c37-d0c8ed26b5c1","35644","F","Botany","1086638","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1994","","","J. Child","","","","","","91","","",""
"d24b0ab6-d5db-4012-93a1-adaae6143905","382893","F","Botany","1086639","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1994","","","J. Child","","","","","","91","","",""
"b28b9d6a-f889-4fc6-9c35-72d8897799ae","35685","F","Botany","1086649","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1994","","","J. Child","","","","","","152","","",""
"374320dd-41a6-4b58-8318-0bfebe6755a8","35666","F","Botany","1086648","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1994","","","J. Child","","","","","","152","","",""
"7fc2f19f-debb-47b6-aece-7ef19958118c","382889","F","Botany","1086637","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1994","","","J. Child","","","","","","152","","",""
"ba4b7d67-401b-40d1-9789-45042fcf4b3a","2169228","F","Botany","1033444","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","","","",""
"2d4bb6a6-bc8d-433c-86e2-09c689eeb65c","2169229","F","Botany","1034920","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","","","",""
"8b5a8f61-9384-4d9e-b873-52053c72b672","2329","F","Botany","1088194","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","152","","",""
"16f888da-967f-46a0-b83a-0ad478b72e62","382831","F","Botany","1088187","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt. var. diplophylla","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1994","","","J. Child","","","","","","30","","",""
"b46ec814-f475-4a9c-8c62-f5e90f1c6f73","2146049","F","Botany","","Balantiopsis Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel & M. von Konrat","","","","","","790","","",""
"55295317-f755-4751-a2f1-ab836a2ffaf2","2146053","F","Botany","","Balantiopsis Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel & M. von Konrat","","","","","","790","","",""
"99dcba11-7eab-4c5b-884f-fd246e1d70a4","2146054","F","Botany","","Balantiopsis montana (Colenso) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel & M. von Konrat","","","","","","790","","",""
"f45f76db-16e2-4da3-bf2b-86a6adfc36b4","2146079","F","Botany","","Balantiopsis rosea Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel & M. von Konrat","","","","","","790","","",""
"7574f0b2-0d3c-4281-a5c6-defdae3e0a48","4588582","F","Botany","","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel et al.","","New Zealand","Southland (Murihiku)","","Rakiura National Park: Mt. Rocky Track","390","475","",""
"df65c97c-0ff1-4919-b3ed-66b2ee39a224","2132398","F","Botany","","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt. var. diplophylla","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Fern Gully Track at terminus of Kaipipi Road, Mill Creek, ca","20","30","",""
"720b16b2-5bf1-46c0-8eab-56e9053aa1ca","2132497","F","Botany","","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt. var. diplophylla","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus","","45","",""
"08738d38-1351-4947-b171-dcee344a3870","2132585","F","Botany","","Balantiopsis convexiuscula Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: track to Mason's Bay, ca. 1-1.8 km W of Freshwater Hut/Landi","5","","",""
