"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"78ace6a3-e841-486d-90ee-3b9155c9d19f","4072269","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Orange","New Hope Creek, Duke Forest","","","",""
"e9046336-4095-4920-8e3a-8b5587aa5a51","194159","F","Botany","1110222","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","New Zealand","Fiordland","","North of McKerrow River, Martin's Bay","","","",""
"319a4fc1-95cf-4f75-ab3c-64406ab3c41c","194154","F","Botany","1110223","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","New Zealand","Fiordland","","North of McKerrow River, Martin's Bay","","","",""
"6e477643-cc65-4321-b662-7f3994ba749c","194149","F","Botany","1110227","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","New Zealand","Fiordland","","North of McKerrow River, Martin's Bay","","","",""
"9035ea23-9219-492d-8bd2-dc82fd32426c","194117","F","Botany","1105997","Trichocolea rigida R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","New Zealand","Fiordland","","North of McKerrow River, Martin's Bay","","","",""
"c1847f35-e91f-4f3a-84d3-a9bdb6c26170","194095","F","Botany","1105993","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","New Zealand","Fiordland","","North of McKerrow River, Martin's Bay","","","",""
"0e55eb35-d67a-4b10-996a-f4fffba6a60e","2147423","F","Botany","1033241","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","New Zealand","","","Arthur's Pass","","","",""
"a3570ab3-993d-4909-b5e5-bb3c48a4fe05","194093","F","Botany","1105996","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"a897c8ac-3894-4f3a-bef9-7998a1b8f809","2123006","F","Botany","1110233","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"58ce1474-53cd-453e-817e-230dc7717442","2115785","F","Botany","1110237","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"298fdf4e-23f0-4ad5-a9ab-f5619bb330e2","2132301","F","Botany","1173697","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pureora Forest Park: Waimiha Stream, W of Barryville Road, downstream from bridg","570","","",""
"730f916d-c060-40bc-a952-007b6c93b728","2132286","F","Botany","1173339","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pureora Forest Park: Waimiha Stream, W of Barryville Road, downstream from bridg","570","","",""
"77d04346-3ad2-4422-b5be-6ba8d3405d1f","2145552","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Wairere Track","300","350","",""
"bbf6c8bb-3f53-4934-9891-24e23a397e46","2145619","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Mangakara Strm. near Mangakara Track","230","","",""
"f10c920f-ae1e-4d55-8b60-783d88c707b0","2145669","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Wharauroa lookout, Mahaukura Track","840","","",""
"f809fce0-41d0-45cb-9442-849ad5512c29","2146311","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Swanson","55","","",""
"7c0a17c7-158b-4cc8-a36b-df311a9a19a4","2146332","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: near southern terminus of North-South Track","550","","",""
"810beaf2-b7d7-470a-8830-031102ece77e","2115800","F","Botany","1110242","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"529025bf-36f0-49d0-9747-2b98e08f546b","193996","F","Botany","1027293","Trichocolea pluma (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","S. Lin","","","","","","","","",""
"9a612eb7-4c92-4b83-8ed4-f6211e04e019","193849","F","Botany","1020172","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","H. Inoue","","","","","","","","",""
"923857c3-b548-400b-818d-92e8bc7651a9","2143337","F","Botany","1092193","Trichocolea elegans Lehm.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"8c485212-912c-4cfe-b4a7-cf0ace9edc86","193637","F","Botany","1092192","Trichocolea elegans Lehm.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"97352102-2d9e-43f9-bea9-c8485afe5afa","193795","F","Botany","1091637","Trichocolea elegans Lehm.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","U. Drehwald","","","","","","","","",""
"b173cea6-bbe4-47ad-9e99-f3199e41942d","193800","F","Botany","1088721","Trichocolea elegans Lehm.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Halling","","","","","","","","",""
"ce9216e6-2c7a-4428-97c9-da5f3d591a06","194082","F","Botany","1055623","Trichocolea flaccida (Spruce) J. B. Jack & Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","H. Bischler","","","","","","","","",""
"f4adb63f-5447-429b-9ae8-7f8475ee704f","194125","F","Botany","1055625","Trichocolea tomentosa (Sw.) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","H. Bischler","","","","","","","","",""
"695317c6-9891-4a52-af37-0d5f84115ce2","194119","F","Botany","1055632","Trichocolea robusta Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","H. Bischler","","","","","","","","",""
"c18eb707-7ebf-4401-9098-744dd46a7f57","194131","F","Botany","1055629","Trichocolea elliottii Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","H. Bischler","","","","","","","","",""
"9cf6ba27-a58a-4785-9276-1b37fbbc17ef","193446","F","Botany","1106001","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","D. H. Vitt","","","","","","","","",""
"b33fa544-78e9-4507-ac8d-66057da32e40","4077846","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","T. Kodama","","Japan","Kansai","Mie","Nagaishidani, Komono","650","","",""
"62341b09-e1e0-4e70-a9b7-4eeadbc2a6b7","4077843","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","T. Kodama","","Japan","Kansai","Mie","Takiharanomiya","110","","",""
"190c064a-f5d3-4109-bdca-2d08ad62d686","4077844","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","T. Kodama","","Japan","Kansai","Hyogo","Mt. Myoko-zan","400","","",""
"16d3a7b8-7049-4075-a11f-3131d9899942","4077842","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","T. Kodama","","Japan","Kansai","Nara","Mt. Kasuga-yama","130","","",""
"74b66414-69ca-474a-95e2-d37a8fad163b","4077847","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","T. Kodama","","Japan","Kansai","Wakayama","Mt. Koya-san","800","","",""
"29755778-639a-4bb7-9256-bc2e66a74471","4077848","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","T. Kodama","","Japan","Kansai","Wakayama","Oto Gov. Forest, near Hongu","250","","",""
"3943084e-f999-4736-abd6-8c1c3ee81502","193809","F","Botany","1021203","Trichocolea lumbricoides Horik.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. J. Lai","","","","","","","","",""
"574d519d-d63d-47a8-a5a6-3466c42a3611","193788","F","Botany","1092265","Trichocolea elegans Lehm.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"8dde5825-c88a-4ee0-a11c-6e6ff32ec48b","193998","F","Botany","1031915","Trichocolea pluma (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. J. Lai","","","","","","","","",""
"90749b5e-b3d5-4898-b844-a251a76d8b9e","194012","F","Botany","1031894","Trichocolea pluma (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. J. Lai","","","","","","","","",""
"0b72c2b1-13fa-4838-a79a-12f2f9674748","193854","F","Botany","1029825","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. J. Lai","","","","","","","","",""
"8bd04ebe-88b0-4efa-b287-5a22bc5d3e36","193992","F","Botany","1029831","Trichocolea pluma (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. J. Lai","","","","","","","","",""
"e08351fb-5de9-4202-9c93-9fa6148f8101","196349","F","Botany","1089680","Trichocolea pluma (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. Onraedt","","","","","","","","",""
"b265c1eb-75d1-46f4-b4ad-b7dc0774acff","196354","F","Botany","1050952","Trichocolea pluma (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. Onraedt","","","","","","","","",""
"15bcc091-634d-4c94-8a7e-bf326fb0ff39","193887","F","Botany","1052112","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","","","","","","","","","",""
"58a6d50e-c8d5-4ac5-bddc-2c8c099812ea","193801","F","Botany","1059208","Trichocolea breviseta Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. Fleischer","","","","","","","","",""
"2e31bf5e-effd-431b-b1db-50a31f55774a","193813","F","Botany","1063141","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. Mizutani","","","","","","","","",""
"7476e66a-2386-44ec-9413-ca39168e6b6e","193817","F","Botany","1059874","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. Mizutani","","","","","","","","",""
"d6439342-a971-40e5-afb1-90f0d2133379","193819","F","Botany","1059887","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. Mizutani","","","","","","","","",""
"b3c19bc3-777d-4013-b38d-15ebc7f50390","193820","F","Botany","1098844","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. Mizutani","","","","","","","","",""
"8d0577b3-1d5f-43cd-8477-4e73f82abba1","193825","F","Botany","1098843","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. Mizutani","","","","","","","","",""
"6376ca73-5091-4d58-8dfb-0a05763d4245","193837","F","Botany","1031640","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","Z. Iwatsuki","","","","","","","","",""
"d2c6dee4-bf2f-45fd-81b3-95baab01e28a","193839","F","Botany","1082487","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","H. Inoue","","","","","","","","",""
"663e2573-2c01-4094-8d75-5223c12c2401","193841","F","Botany","1020061","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","K. Saito","","","","","","","","",""
"ba92f50e-5a3e-40ea-b503-c4cbf582b073","193843","F","Botany","1020736","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","T. Kodama","","","","","","","","",""
"a0a0413e-76e6-47fc-98c1-deaf913b0711","193847","F","Botany","1298228","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","S. Hattori","","","","","","","","",""
"fcd25e42-2545-492d-a769-6f50376d5e18","193850","F","Botany","1024694","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","S. Ono","","","","","","","","",""
"9d53390e-11be-4fb6-b47e-5265dc7c2f01","193852","F","Botany","1020152","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","S. Kurokawa","","","","","","","","",""
"40a69195-506d-46c0-8a81-8bfee4ac1e00","193856","F","Botany","1186138","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","S. Hattori","","","","","","","","",""
"363eff4b-a3b3-439e-822a-31b47465b458","193858","F","Botany","1038670","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","T. Sasaki","","","","","","","","",""
"403a55cc-563f-47ea-bec4-ba3ddd936181","193878","F","Botany","1080058","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","Z. Iwatsuki","","","","","","","","",""
"0f62173c-5aec-435b-89b9-65f4e20845ec","193880","F","Botany","1074722","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","Y. Ikegami","","","","","","","","",""
"8e371af1-5990-433b-a025-df052a1e80c9","193881","F","Botany","1074732","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","S. Hattori","","","","","","","","",""
"f44f749e-c28a-4a70-a3f1-08257a4100ea","196347","F","Botany","1038671","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","N. Takaki","","","","","","","","",""
"682761dc-04e0-49f2-908b-17565956a035","196348","F","Botany","422846","Trichocolea pluma (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. J. Alvarez","","","","","","","","",""
"b7fa9e4e-aee6-4c0b-b798-e25396b9cf34","196350","F","Botany","290564","Trichocolea pluma (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"3899161c-a5d0-4a7e-b2da-707d10098198","196352","F","Botany","1072152","Trichocolea pluma (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"19428fe2-8323-4196-8546-4093d0773d96","196361","F","Botany","324901","Trichocolea merrillana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","C. M. Weber","","","","","","","","",""
"9328e411-afbf-4bd1-9f65-1ca30c5bf969","193803","F","Botany","1186135","Trichocolea breviseta Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"666386ab-584f-484a-8d4d-e44e03c63100","196362","F","Botany","1072119","Trichocolea breviseta Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"f87e592b-9adf-4377-99bc-d84ee370ae51","196366","F","Botany","423085","Trichocolea breviseta Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","E. D. Merrill","","","","","","","","",""
"1b518583-4792-4adf-b819-ef7f61ae54f8","192779","F","Botany","423083","Trichocolea breviseta Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","Type [status unknown]","","E. D. Merrill","","","","","","","","",""
"69e3170c-3b71-4252-9c42-1bda7f9f3a98","1773973","F","Botany","","Trichocolea obconica Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","Type [status unknown]","","E. D. Merrill","","","","","","","","",""
"89616730-b97b-4d5d-858a-9fb4882ed8d4","193922","F","Botany","1074780","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. ?marda","","","","","","","","",""
"d30afa2d-a36c-4d82-8c3d-35bcd777185b","196558","F","Botany","1361621","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","F. Novacek","","","","","","","","",""
"7051e430-7d2e-4be3-826d-7bbda6877cf0","4670","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Lewis","","Bolivia","La Paz","Nor Yungas","Along trail climbing from Coroico along ridge to summit of Cerro Uchumani.","2380","","",""
"3c2a1f5c-9c60-4eff-944a-c27a32c804b3","9600","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Lewis","","Bolivia","La Paz","Nor Yungas","Following old trail from Estacion Chuspipata to Coroico from 1-4 km E of Chuspip","2950","","",""
"b613cd9c-5d3c-4155-9ecd-ff9aadc14a31","9695","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Lewis","","","","","","3400","","",""
"05f52f87-8c0e-424a-ab3c-ababd89d2531","3488945","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. Higuchi","","","","","","","","",""
"0026a3f8-cf27-4c57-a14b-48ff42e6fae3","194141","F","Botany","1173249","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"fd318e73-dac9-4e65-9864-6416c18d8a98","2149232","F","Botany","1033246","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","","","",""
"218ff1d2-d452-4ed7-b56a-70a91c9ca924","194139","F","Botany","1173240","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"75350b9d-c8f0-463e-9de1-a7138047cba7","194143","F","Botany","1173259","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"9111d66c-73da-4800-a50e-6b99e8a6fbb9","196387","F","Botany","1062550","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","A. Reif","","","","","","","","",""
"ebbc04f7-28ed-4f76-9433-a38c936f93af","182009","F","Botany","1096138","Trichocolea lanata (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","E. Hegewald","","","","","","","","",""
"83fd5062-dd3b-4381-86cb-70d44414a9c8","2136016","F","Botany","","Leiomitra Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","Chile","Ant�rtica Chilena","","Comuna Cabo de Hornos, Isla Grande de Tierra del Fuego, peninsula N of Isla Burn","5","30","",""
"d5d93872-072d-4439-881d-6ebdcd1906a9","2136330","F","Botany","","Leiomitra Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","Chile","Ant�rtica Chilena","","Comuna Cabo de Hornos, Isla Wollaston, W shore of Caleta Loberos at S end of Sen","","","",""
"c911432a-2175-4435-b4c9-b40c66c149d5","2146327","F","Botany","","Leiomitra Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: near southern terminus of North-South Track","550","","",""
"06f8561b-f59e-4bfa-84cf-0f298de9ea42","196496","F","Botany","1227335","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","L. M. Underwood","","","","","","","","",""
"9cb56f16-1b38-4f45-adae-d84c842c3038","196504","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","","","","","","","","","",""
"2331123c-721c-44ee-9dbb-1434dcc634a2","194065","F","Botany","1056389","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"d5c6a707-ec5a-4852-a184-78b1f0bde211","193725","F","Botany","1186132","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","G. H. Conklin","","","","","","","","",""
"251f3529-6ad8-4e17-86fa-87ef0ffefcb9","4041207","F","Botany","","Eotrichocolea polyacantha (Hook. f. & Taylor) R. M. Schust. ex Hamlin","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2018","","","R. M. Schuster","","Cuba","","","Cuba","","","",""
"b53be846-dd7b-4c1a-ac78-680a1049145e","2201192","F","Botany","","Leiomitra julacea Hatcher ex J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","Holotype","","Wm. Martin","","","","","","","","",""
"bd4fd9c0-463b-4281-bf55-b8b671f677fb","2144447","F","Botany","1173637","Trichocolea rigida R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel et al.","","","","","","","","",""
"ffc8d0de-3f92-42ad-87fa-d6418b8fb553","193443","F","Botany","1106004","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"55cd71ad-5c5f-4305-9024-57698d468a46","193444","F","Botany","1106003","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"2c3fa0c5-8d36-4119-bf2d-271889af5479","193447","F","Botany","1106002","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"30186460-dc08-45a9-a367-a16874c87a4c","194169","F","Botany","1110219","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"9dd6a0e6-2936-4d31-9d59-d64657277f79","2115791","F","Botany","1110217","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"e896959c-fd04-42f1-bf77-a252b5b04cb4","2115788","F","Botany","1110216","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"594a6920-6cd7-4914-ab15-270e99d2fa45","2115790","F","Botany","1110214","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"407c84f4-24c8-46ce-8879-a7be9f193342","194092","F","Botany","1105994","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"0b10e8da-4b09-4400-8e57-f762f73c25ea","2115574","F","Botany","1105995","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"33c784c9-fc0a-4ea9-91be-6461729952a1","2115786","F","Botany","1110218","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"24135d59-4014-4f1b-8001-bd417dc9b422","2115787","F","Botany","1110234","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
