"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ad85415b-fbe4-448a-9fd1-d672f5719278","3376193","F","Botany","","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","R. M. Schuster","","","","","","762","853","",""
"59f4eb57-bc90-41b2-b11a-e65398452630","3376215","F","Botany","","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","R. M. Schuster","","","","","","1189","1311","",""
"b94c6849-c8b4-4630-9743-a80f7786ec6c","3376269","F","Botany","","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","R. M. Schuster","","","","","","975","1097","",""
"bf031c30-5b56-4728-bbfd-cbb20d542647","3376285","F","Botany","","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","R. M. Schuster","","","","","","823","884","",""
"2fdfee00-751a-4381-a097-2c2f922692ab","3376289","F","Botany","","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","R. M. Schuster","","","","","","823","884","",""
"8b21fb18-82f9-4c56-a47a-2220df75fcd4","3376292","F","Botany","","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","R. M. Schuster","","","","","","823","884","",""
"101b504f-6d12-424c-8b8d-d4a10c42066f","3376181","F","Botany","","Pleurozia gigantea (F. Weber) Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","2017","","","R. M. Schuster","","","","","","1082","1125","",""
"17088671-fa0d-49b0-a2fa-f0286513698f","3376241","F","Botany","","Pleurozia Dumort.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","R. M. Schuster","","","","","","549","","",""
"c3e6e4a0-eec1-494e-97a8-d3134ca99720","3376065","F","Botany","","Porella viridissima (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","2017","","","R. M. Schuster","","","","","","914","1067","",""
"78babec7-35ad-4992-983b-f61305934750","3745549","F","Botany","","Porella viridissima (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","2017","","","R. M. Schuster","","","","","","1082","1125","",""
"338f7bdb-80a3-4f29-91e0-e02a37cf01d4","3375999","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","823","884","",""
"eaaef731-4937-4f6a-9739-427dea06bff8","3376035","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","914","1067","",""
"28374c25-73c8-4ed3-abdc-6048d0c2fac3","3376036","F","Botany","","Radula tjibodensis K. I. Goebel","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","2017","","","R. M. Schuster","","","","","","914","1067","",""
"e9c0f265-eb0e-4672-a4a6-fc20eeba4356","3376038","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","914","1067","",""
"a7c2be18-647d-4940-8513-cac4977a8663","3376045","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","823","884","",""
"4bb66df8-0e41-4d9c-9dc8-dea2c22eac75","3376054","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","945","1097","",""
"de8a238a-3eec-47fb-a0cd-d63a264bb0fa","3376062","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","914","1067","",""
"4a0ac527-9be6-49c6-a467-b481d4ccb762","3376084","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","1082","1125","",""
"6c0d98e3-fd57-4217-b515-5a29bcbdb550","3376105","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","823","884","",""
"13a94668-9e94-4fe7-9095-0107bd7b4bd9","3376107","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","823","884","",""
"ce0f6658-472f-4377-8aef-7e683bffc6be","3376117","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","1097","1189","",""
"2f9c8317-9aee-498d-b64a-242797478d25","3376180","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","1082","1125","",""
"c3964e5a-c81e-4c15-b473-070c1338e62f","3376249","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","549","","",""
"04fca075-1ce9-4250-8a48-2a765c0bec52","3376011","F","Botany","","Bryobrothera crenulata (Broth. & Paris) Th�r.","Bryophyta","","","Rhizogoniaceae","","2017","","","R. M. Schuster","","","","","","1280","1320","",""
"8df70e31-2ad3-465d-9b76-5d6e8c214e09","3376022","F","Botany","","Schistochila sciurea (Nees) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","2017","","","R. M. Schuster","","","","","","1280","1320","",""
"925af45f-b793-4423-8428-a48d2840968b","3792401","F","Botany","","Schistochila sciurea (Nees) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","2017","","","R. M. Schuster","","","","","","1280","1320","",""
"24858d89-36ea-4edb-8ab5-c8ca3bae3581","3376106","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","823","884","",""
"68ea4ee3-85bd-4856-9e74-0f5a270e18bf","3376281","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","823","884","",""
"98efc27f-e8b6-4afc-b4f0-b9c4bb5d653a","3376286","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","823","884","",""
"2e83ec53-2aa6-42c6-800c-3c80d712525a","3376294","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","823","884","",""
"6ad30291-bca7-456f-ba71-46945da018a7","3376295","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","823","884","",""
"a1f56118-36d6-42a6-a6a2-4baf462f7fd4","3376150","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","823","884","",""
"af3bd6fc-78c4-4b7a-b046-2e542810b4da","3376151","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","823","884","",""
"68f6ea74-ea03-44b0-a699-02825f3cf1b4","3376152","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","823","884","",""
"f7ff1787-4570-47ea-8392-7595fe9d2159","3376153","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","823","884","",""
"bec29e7c-3124-4fd8-837b-c8f24d711bad","3376154","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","823","884","",""
"506872f7-844e-40a9-8132-a88dfe7c4e98","3376155","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","823","884","",""
"7de3519c-9e53-40a5-8463-06c043a49ea7","3376156","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","701","792","",""
"02fcc167-417a-41ad-adc8-fc5653da40e2","3376157","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","701","792","",""
"b6280956-6c36-4871-8382-ad2f9b807494","3376159","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","701","792","",""
"c7e62047-b844-4695-8723-e22786c6b582","3376161","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","701","792","",""
"d2c099e5-8602-40ab-8147-bd220b28025b","3376163","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","701","792","",""
"ad16783a-15ee-46c4-9e28-249b024c0762","3376164","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","701","792","",""
"27ce48c9-edb3-42d2-a39c-4c403a9a5eb7","3376165","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","701","792","",""
"9338367d-3668-4ad1-9c81-a2ac0b5b56cb","3376166","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","701","792","",""
"9247d250-d33e-48f9-8fb2-43c37ad71aae","3376167","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","701","792","",""
"356edf90-4b5e-4985-95fe-c32ed2564cce","3376174","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","945","1097","",""
"b6837af6-fbb5-4673-b69a-1d2db195362c","3376175","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","945","1097","",""
"09e88e46-85d5-4b36-945a-f09846bec190","3376179","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","945","1097","",""
"7439e55e-2501-4f9b-a985-d80964f9da79","3376118","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","1097","1189","",""
"26e16bb3-b3d0-4187-a1c6-5dbede1b9fdd","3376287","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","823","884","",""
"5860a61c-3878-4b4b-9075-3a9e8407620e","3376291","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","823","884","",""
"6f884a94-f584-47b3-bca4-0782b80f712e","3376158","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","701","792","",""
"231efc80-87ea-4732-a04d-650f0b6c4a13","3376160","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","701","792","",""
"f8df28b4-3ba4-4ab5-b07e-1ed57839b380","3376162","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","701","792","",""
"61082453-9765-4363-8491-41c9e6672812","3376171","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","701","792","",""
"4161de4a-4287-4797-8650-2d8300d8e39b","3376177","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","945","1097","",""
"a100c5dd-e33a-40a5-9301-b13c94015fc4","3376178","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","945","1097","",""
"0f5d2e49-af77-4bd6-84f1-ed37c7b8ff8b","3375948","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"ecfaa88a-6b46-4e24-a245-9999993314a3","3375952","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"0316f2c3-5c66-4cce-9157-a3358c4738bc","3375951","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"5b8bedb6-6af1-40e8-8a5e-e58c51056479","3375949","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"2a20e9f7-8ec7-4c9b-8b42-e35c4f016392","3375954","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"d34c9c88-40eb-4f72-9acd-31c44beaa1ab","3375953","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"270baa7b-c1ff-46d7-a690-6e01947e0963","3375947","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"c338feb1-e071-4384-8aa2-05c541757b90","3375957","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"56238cfc-4f5d-479f-bae3-8a120d61673b","3375964","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"69b980b8-976d-4dc3-ad6c-c96812c4135c","3376061","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"09fd97b0-f43c-49c6-9ab1-4c97195a1837","3375959","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"e344cd93-b9a7-4d2d-b878-0619b25c56b1","3375961","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"2ab28388-755c-4ff2-8d05-9850a48b9076","3375966","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"237bd153-5398-403e-aec2-4c290c78ffff","3375969","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"cf671c68-0334-477e-a339-dd613df970cd","3375970","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"c4d79830-d8f7-4e14-a8e8-315272e94fe0","3375971","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"a34215a6-a1d1-4aa0-96df-cda5cde7f22f","3375972","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"9ae4e8bf-5e39-44ed-8610-b01c9cb88a4b","3375973","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"7f2f8fdf-af12-47a6-8334-9babdccbfa5f","3375974","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"090353bf-3c95-4cb4-bdd0-908be0d83e81","3376143","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"2a3f1628-1bff-47ba-b7db-e21c22eb7d2c","3375990","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"a5d91dd7-9033-40c0-a3b8-669116aabba6","3375980","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"d5c0c689-df2c-4e54-a15c-bed5d1d5eea7","3375976","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"9430d365-613b-4051-9517-1f18471ba1da","3375977","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"49646677-5c41-48d5-ac7b-8afe239b3562","3375978","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"b1872bce-c801-4bbf-9866-eb89de64ebf9","3375979","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"8680aa09-fc31-4461-87cf-d448f88cb9ab","3375984","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"cd19f998-9174-4520-9743-6eac597bbfcd","3375982","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"8b698e58-a058-491c-b074-de17e748dd0b","3375981","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"b54a4154-437e-44b1-b05a-d743eba3a8c9","3375988","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"29a9a534-51a6-472d-9fce-cef5630aa2e7","3375986","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"ce2efdb1-5fd9-4f4d-95e3-b40dd535f474","3375989","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"1fdb6d67-34ff-4354-857e-a39a4e9c440a","3375992","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"e7e4e532-7774-4da5-a58f-d06b6d664258","3375991","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"54d0de41-8a72-4dda-8422-2c65983f187d","3376145","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"7957c667-a4f3-439e-a956-5023767756fd","3376146","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"97d521be-fb78-4563-96e7-eb4077f92e21","3376147","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"2ff52dde-5378-450e-b76d-ee60c7884cbf","3376148","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"230f8565-9c26-4076-9849-e39ced432f08","3376222","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","549","","",""
"846a3549-6772-48ba-899e-2a959a086671","3376225","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","549","","",""
"a331dfa8-2166-43f5-8d8e-3dc5507aca7a","3376280","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","549","","",""
"ac6cefc4-240f-4663-aebc-dbdd5befb7e5","3376252","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","549","","",""
"eb5dcdb0-16e7-470d-9c2e-b891e846b94d","3376255","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","549","","",""
"d7b18ab3-146b-46a6-be46-2a1cc1ddc2f2","3376256","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","549","","",""
"623bf92d-834a-4bca-b985-13b7b079c669","3376257","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","549","","",""
"41131ae4-db23-428c-9391-cc367fe3b6f5","3376258","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","549","","",""
"42270214-3382-4370-bc8e-05da96fe10a0","3376259","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","549","","",""
"f4b32bb2-c801-4758-9f40-fbe2f46ebf49","3376260","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","549","","",""
"19018d8d-ddcf-47c5-8253-507294d1359b","3376262","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","549","","",""
"38d7029c-4f30-40b8-b7de-199c42077c8a","3376267","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","975","1097","",""
"24d1c2a2-4f28-4a07-ab4b-e509a6f14a76","3376268","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","975","1097","",""
"5db7e716-d6b7-4a15-861f-2e338c4c9154","3376272","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","975","1097","",""
"dc01b1d2-9ea5-4a70-b784-5559457e1f50","3376274","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","975","1097","",""
"c933e2f4-1e86-49c5-a7ef-6bc2afc45731","3376278","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","975","1097","",""
"d8070603-d9d7-4598-a705-189401b918b8","3376277","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","975","1097","",""
"2bc6bd49-94cd-4e1f-93bb-cc8e688115fa","3376279","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","975","1097","",""
"92ce9dde-e44c-4f4c-a427-ebf78358203e","3375950","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"0f04dfbc-ddb2-4759-868e-b3603dd8ee9a","3375956","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"6c485fe9-1ae5-4b70-98e8-b2c601ad4852","3375955","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"5d75cdbb-77cc-49cb-b4fa-891f240b7e7f","3375963","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"0ec17cdd-57d7-4c90-ac3c-04512e4dffcc","3375960","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"26bda2bb-4a58-4680-b590-3c895af9cf2e","3375962","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"0ef2e2b9-2f34-4e3f-96eb-e12af27730f2","3375965","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"18ef4c53-5627-43a4-880e-3286f44f8fbf","3375968","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"f3bdf206-dc4f-4207-a790-5fa2a9bd29cc","3375967","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"b17012b2-0105-4268-b6ce-f15f114cb416","3375975","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"bf29a976-b9aa-4e6d-8064-4db0669df5f4","3376142","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"9d8d090a-5dc7-4909-a9bf-7fd4fd35f0c8","3376144","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"722a23d9-8229-443d-a42e-0b093c316ba4","3375983","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"307df1a1-0b53-4ce5-bee4-1268b6e490fe","3375987","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
"60736944-63a3-48f6-99ee-5ea431da6f5a","3375985","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","884","936","",""
