"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6e3aae53-fcd2-4e47-a7c6-f60438b82d44","3218508","F","Botany","","Botrychium obliquum Muhl.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. J. Carter","","","","","","","","",""
"4fc4bc6f-87f8-4454-a170-ae5579b7a365","3218512","F","Botany","","Botrychium lunarioides (Michx.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","W. M. Canby","","United States of America","Delaware","","Delaware","","","",""
"51a655d2-fa22-4efb-a259-c83f3eff84ad","3218513","F","Botany","","Botrychium ternatum var. obliquum (Muhl.) D. C. Eaton","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","K. A. Taylor","","United States of America","Maryland","","Maryland","","","",""
"4f018886-ca50-421f-84a1-f7b58e30d932","3218516","F","Botany","","Botrychium obliquum Muhl.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","P. E. Pierron","","United States of America","Pennsylvania","Westmoreland","Westmoreland","","","",""
"72bbb1cb-318a-42f4-9435-e3c3e5628132","3218517","F","Botany","","Botrychium lunarioides (Michx.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","P. E. Pierron","","United States of America","Pennsylvania","Westmoreland","Westmoreland","","","",""
"9946fb86-6193-499d-817c-bf6af51040e5","3218518","F","Botany","","Botrychium lunarioides (Michx.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","United States of America","Maryland","","Maryland","","","",""
"8a0c04c7-5d9b-4202-91d4-bb4e55649e47","3218522","F","Botany","","Botrychium ternatum var. obliquum (Muhl.) D. C. Eaton","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","United States of America","New York","Otsego","Otsego","","","",""
"5613144a-4e6c-4181-b8d2-3a9f88bace18","3218524","F","Botany","","Botrychium lunarioides (Michx.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"562f03f6-4cef-4a44-a1dd-e6c70c59147d","3218526","F","Botany","","Botrychium ternatum var. obliquum (Muhl.) D. C. Eaton","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. K. Small","","","","","","","","",""
"10a7540c-a401-49e1-b1ea-28baccf3296a","3218530","F","Botany","","Botrychium ternatum var. obliquum (Muhl.) D. C. Eaton","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. K. Small","","","","","","","","",""
"27d5e929-3a12-4b04-8da7-3aa86f4bfdc1","3218532","F","Botany","","Botrychium ternatum var. obliquum (Muhl.) D. C. Eaton","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. K. Small","","","","","","","","",""
"c298d809-2ac0-4474-8e62-0405c16d7098","3218534","F","Botany","","Botrychium lunarioides (Michx.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","A. C. V. Schott","","United States of America","District of Columbia","","District of Columbia","","","",""
"97e2a31c-af0f-4322-87aa-89eab7d312d3","3218537","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","R. K. Godfrey & R. M. Tryon","","United States of America","South Carolina","Orangeburg","","","","",""
"f0040328-4292-41c1-8938-32f7044af954","3218538","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","United States of America","","","United States of America","","","",""
"a98ca0e7-9b4e-4236-9b37-b428c369c7ec","3218541","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","N. Pliml","","United States of America","Illinois","Coles","Coles","","","",""
"f27fc7bf-b4a2-41b8-bb94-c892846cfd2a","3218542","F","Botany","","Botrychium dissectum var. obliquum (Muhl.) Clute","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","D. N. Gibson & J. Watson","","United States of America","Kentucky","Adair","Adair","","","",""
"9ed164d3-ee7b-4d98-abf2-5db7b52d97c0","3218543","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","D. N. Gibson","","United States of America","Kentucky","Adair","Adair","","","",""
"9f02ac8b-bfdf-4453-b9f2-7ec1b7782b54","3218545","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","F. T. McFarland & W. A. Anderson","","United States of America","Kentucky","","Kentucky","","","",""
"6ebc0230-b4e0-4750-b2ea-86216eb1cfa3","3218548","F","Botany","","Botrychium dissectum Spreng.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","A. W. Cusick & J. Baird","","United States of America","Ohio","Ashtabula","","","","",""
"7196ff4e-e184-402b-95e0-34ead65114e9","3218552","F","Botany","","Botrychium dissectum var. obliquum (Muhl.) Clute","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Douglas","Douglas","","","",""
"c223fd7e-de52-4ead-b48f-f5c8e60417ff","3218553","F","Botany","","Botrychium dissectum var. obliquum (Muhl.) Clute","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Ripley","Ripley","","","",""
"860e7e11-750b-4a03-b481-cefc5871ef73","3218554","F","Botany","","Botrychium dissectum var. obliquum (Muhl.) Clute","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Warren","Warren","","","",""
"de09ff72-1dd4-457d-aeec-d63bfe994669","3218555","F","Botany","","Botrychium dissectum var. obliquum (Muhl.) Clute","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Dallas","Dallas","","","",""
"2b2444a2-66e2-4f1d-9df8-5fef0d217370","3218556","F","Botany","","Botrychium dissectum var. obliquum (Muhl.) Clute","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","E. J. Palmer","","United States of America","Missouri","Newton","Newton","","","",""
"9dd4f467-83d0-4cdb-8bdf-9c22ce5631a6","3218557","F","Botany","","Botrychium dissectum var. obliquum (Muhl.) Clute","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Wayne","","","","",""
"4297d76f-804a-4e2f-9d4f-6d5e1d75024a","3218558","F","Botany","","Botrychium dissectum var. obliquum (Muhl.) Clute","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Vernon","","","","",""
"ea6a2c02-32b5-48e4-bf23-e56d319bc634","3218559","F","Botany","","Botrychium dissectum var. obliquum (Muhl.) Clute","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Iron","Iron","","","",""
"36c41f1d-2e2d-4f60-b3c6-8a26a3a4cf2c","3218560","F","Botany","","Botrychium dissectum var. obliquum (Muhl.) Clute","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","E. J. Palmer","","United States of America","Missouri","Dade","Dade","","","",""
"7efbfc79-1fbd-462b-b0cc-619f062d08bc","3218561","F","Botany","","Botrychium dissectum var. obliquum (Muhl.) Clute","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Warren","Warren","","","",""
"57e2de6f-524f-4a66-8463-4e96902025ae","3218562","F","Botany","","Botrychium dissectum var. obliquum (Muhl.) Clute","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","B. L. Wagenknecht","","United States of America","Iowa","Washington","Washington","","","",""
"2ab1e9a5-2faa-4b70-a921-7a15c0c46cac","3218582","F","Botany","","Botrychium lanceolatum var. angustisegmentum Pease & A. H. Moore","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","R. M. Tryon & A. F. Tryon","","United States of America","Wisconsin","Iron","Iron","","","",""
"3ebfdeed-cda4-454c-93b8-be207d793823","3218586","F","Botany","","Botrychium lunaria (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","F. G. Meyer & L. E. Meyer","","","","","","","","",""
"93232a61-c6f1-4dda-bc67-e9b2c617f596","3218587","F","Botany","439333","Botrychium lunaria (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","M. E. Moodie","","Canada","Alberta","","vicinity of Rosedale","671","762","",""
"fc201bf5-7460-4e1b-9554-b0f2271c00ed","3218590","F","Botany","","Botrychium lunarioides (Michx.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. R. Singhurst","","United States of America","Texas","Limestone","Limestone","","","",""
"7a649b17-d47e-4ee5-9d66-7c3b3e781f65","3218591","F","Botany","","Botrychium lunarioides (Michx.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","United States of America","Texas","Robertson","Robertson","","","",""
"86ee0980-0007-4ca2-a001-03a478ff4b9a","3218592","F","Botany","","Botrychium lunarioides (Michx.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","W. C. Holmes","","","","","","","","",""
"7b8dc571-c87c-4a1f-ac23-35689c1e7c7b","3218617","F","Botany","","Botrychium matricariifolium (D�ll) A. Braun ex W. D. J. Koch","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","A. R. Hodgdon","","United States of America","New Hampshire","Strafford","Strafford","","","",""
"94521759-a4f9-40e1-b025-fcc9c4f11810","3218648","F","Botany","","Botrychium matricariifolium (D�ll) A. Braun ex W. D. J. Koch","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","R. M. Tryon & A. F. Tryon","","United States of America","Wisconsin","Iron","Iron","","","",""
"ef67a4b7-0098-4e3a-9d30-d97fca331b70","3218661","F","Botany","","Botrychium ternatum (Thunb.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","A. Chase","","United States of America","District of Columbia","","District of Columbia","","","",""
"7b23e9be-f29f-4845-ae20-3e382e5cafaa","3218669","F","Botany","","Botrychium multifidum (S. G. Gmel.) Rupr.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","H. A. Senn","","Canada","Ontario","","Ontario","","","",""
"9d397c44-c5f7-43c7-b09a-fe14acc04fe3","3218685","F","Botany","","Botrychium multifidum var. silaifolium M. Broun","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","E. W. Fell & G. B. Fell","","United States of America","Illinois","Winnebago","Winnebago","","","",""
"9672ecf9-879d-47d0-9385-cf1643c99b0a","3218689","F","Botany","","Botrychium multifidum var. silaifolium M. Broun","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","E. W. Fell & G. B. Fell","","United States of America","Illinois","Winnebago","Winnebago","","","",""
"f4e733ef-cb82-4080-ae50-3531ee5a9bda","3218692","F","Botany","","Botrychium multifidum (S. G. Gmel.) Rupr.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","R. M. Tryon & A. F. Tryon","","United States of America","Wisconsin","Douglas","","","","",""
"a741c6f9-ca28-4b9a-9799-e3358e1d2639","3218695","F","Botany","","Botrychium simplex E. Hitchc.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","Canada","Ontario","","Ontario","","","",""
"d63c1b66-f493-445f-89d0-ca35f61c8b24","3218706","F","Botany","","Botrychium multifidum (S. G. Gmel.) Rupr.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","N. P. Gale","","","","","","","","",""
"abf39285-725d-4ac2-928e-aece20a370e1","3218712","F","Botany","","Botrychium silaifolium C. Presl","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. M. Macoun","","Canada","British Columbia","","Victoria","","","",""
"79b396ab-b202-49e1-a9d5-a4367abdf75e","3218720","F","Botany","","Botrychium simplex E. Hitchc.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","E. B. Copeland","","United States of America","California","Butte","Butte","","","",""
"35ffb124-2d57-4bef-9a02-1d9fcb1d04ea","3218739","F","Botany","","Botrychium simplex E. Hitchc.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","C. A. Hamilton","","Canada","Nova Scotia","","Nova Scotia","","","",""
"6ff8d226-539d-478b-801c-8cd9e457cc09","3218763","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","T. F. Lucy","","United States of America","","","United States of America","","","",""
"75a0a438-efff-4d65-9e44-33dea94f9c4c","3218764","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","T. F. Lucy","","United States of America","","","United States of America","","","",""
"26d16b2d-5f72-4571-8084-173f766d6f50","3218779","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","M. L. Fernald","","United States of America","Maine","Aroostook","","","","",""
"566e17b8-f9a9-4c6b-a4af-79609d5c3640","3218785","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","E. Wilkinson","","United States of America","","","United States of America","","","",""
"fc57c284-42da-431f-97f8-1baeec70280f","3218790","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","D. N. Gibson & J. Watson","","United States of America","Kentucky","Adair","Adair","","","",""
"28546a2b-55a2-4311-841a-b3f38453fc29","3218791","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","D. N. Gibson & J. Watson","","United States of America","Kentucky","Adair","Adair","","","",""
"07d721c4-548d-44df-b989-b34ad399ed30","3218792","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","I. M. Clute","","United States of America","Mississippi","Carroll","Carroll","","","",""
"129bee3a-e1ee-41f0-b5c3-06a1a2038860","3218794","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","R. M. Harper","","United States of America","Georgia","Burke","Burke","","","",""
"02eeeb67-798b-4356-be88-31d45a0d7012","3218796","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","F. R. Fosberg","","United States of America","North Carolina","Polk","Polk","","","",""
"d7627811-ec2e-4662-ac78-832114293e20","3218798","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","F. R. Elder","","United States of America","North Carolina","Durham","","","","",""
"1243d76d-7c66-4df0-8219-ba2058506ded","3218800","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","H. A. Allard","","United States of America","Virginia","Augusta","Augusta","","","",""
"34175d99-c480-4b54-8561-31a0edc0bd30","3218805","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","A. Chase","","United States of America","Virginia","Prince William","Prince William","","","",""
"46c9948a-df1f-4860-92ab-684ca4efd7eb","3218814","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","E. P. Kruschke","","","","","","","","",""
"232145a0-6c6a-4fbf-892b-a5a0b8edc667","3218817","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. R. Heddle","","United States of America","Wisconsin","Dane","Dane","","","",""
"88f49f8d-16d6-455d-a99c-64e5ca014a82","3218831","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","F. C. Gates & M. T. Gates","","United States of America","Michigan","Cheboygan","Cheboygan","","","",""
"78d83a3d-7947-447e-88c9-8ac8d9ccce7c","3218836","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","C. F. Millspaugh","","United States of America","Michigan","Mackinac","Mackinac","","","",""
"47ec9f72-5532-4c47-aedc-7e14c5381baa","3218837","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","D. Richards","","United States of America","Michigan","Cass","Cass","","","",""
"3440bc99-23e8-4768-b46f-e2fad9fce35b","3218839","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","V. Barrows","","United States of America","","","United States of America","","","",""
"9d057745-2465-40d8-a8b2-76e300d5b0e0","3218840","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","F. J. Hermann","","United States of America","Michigan","Cheboygan","Cheboygan","","","",""
"8fe7f7f3-5c77-4b77-a08d-dddb7038c08c","3218848","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","G. D. Fuller & R. Fisher","","United States of America","Illinois","Union","","","","",""
"922d55cc-94e8-4676-975c-e48084eae87e","3218850","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","G. D. Fuller","","United States of America","Illinois","Sangamon","Sangamon","","","",""
"3c783d29-cec0-4333-8321-4c59c765f0bc","3218851","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","G. D. Fuller","","United States of America","Illinois","Jersey","Jersey","","","",""
"cc30f8c6-10b3-4d84-921d-40a9e0919d64","3218852","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","G. D. Fuller","","United States of America","Illinois","Sangamon","Sangamon","","","",""
"c4106f25-60ea-4f10-96ba-cf1db0715673","3218853","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Illinois","Sangamon","Sangamon","","","",""
"1c1c621d-27b8-472d-9d93-8cf3648c7841","3218855","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","B. Bauer","","United States of America","Illinois","Jackson","Jackson","","","",""
"1ddcb998-e5c0-42c2-8a06-c54fdeb95166","3218857","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","V. H. Chase","","United States of America","Illinois","Tazewell","Tazewell","","","",""
"d449d089-7edf-49f8-89a5-e7ba6a352ad9","3218863","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","E. Bethel","","United States of America","Illinois","Macon","Macon","","","",""
"135ec319-ef6b-44a4-9252-cff6b8e0e72c","3218864","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","G. D. Fuller & R. Fisher","","United States of America","Illinois","Union","","","","",""
"a9c8837c-e9c5-493f-aab1-9bd9bdd9004e","3218866","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","G. S. Winterringer","","United States of America","Illinois","Lawrence","Lawrence","","","",""
"f39196ac-1b85-4df7-86ed-ce88cf73d49c","3218870","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","W. C. Muenscher","","United States of America","Washington","Whatcom","Whatcom","","","",""
"c4f1fe42-c026-410e-ad04-777fd5ac7d79","3218878","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","H. E. Hayward","","United States of America","South Dakota","Lawrence","Lawrence","","","",""
"6b5b2e33-42cc-4566-8d34-ca2109db52bd","3218879","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","United States of America","Oklahoma","McCurtain","","","","",""
"8927af8a-2d69-4309-a622-fa9b46f9b7de","3218880","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","United States of America","Oklahoma","McCurtain","","","","",""
"cbd90147-28d7-4668-b851-cf2a3ab475e8","3218883","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. R. Rastorfer et al.","","United States of America","Michigan","Midland","Midland","","","",""
"6a5f8655-9776-444f-a55d-95eb6603cda7","3218884","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","N. Rich","","United States of America","Louisiana","Madison","Madison","","","",""
"3d1ca3c7-c156-40d9-af46-052921ff12e2","3218886","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","St. Louis","St. Louis","","","",""
"5872da43-dfe7-4511-a480-a8b40a9f85b3","3218888","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","E. J. Palmer","","","","","","","","",""
"c2f5090f-3ec3-4b61-b883-5dcd8effd2e1","3218889","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","S. Sparling","","United States of America","Missouri","Livingston","Livingston","","","",""
"8d1882a7-e4ce-4359-a77d-2b6bf1b13ba3","3218890","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","E. J. Palmer","","United States of America","Missouri","Jasper","Jasper","","","",""
"15acdbec-7e38-4980-a49b-8ecb1eb61934","3218892","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","E. J. Palmer & J. A. Steyermark","","United States of America","Missouri","Shelby","Shelby","","","",""
"d25cfb4e-a2d7-40ca-9077-615c6e29ff0f","3218893","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Macon","Macon","","","",""
"75c6337d-473b-405b-bdeb-1c5e9d85630e","3218894","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Franklin","","","","",""
"0cdb0866-1753-4995-ad36-62ac2033ff40","3218895","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Scotland","Scotland","","","",""
"c1e13a3f-767c-4caf-9631-4dc0137bed58","3218896","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Holt","Holt","","","",""
"5bacd97e-c048-40c9-9a69-1896f47bda1a","3218897","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Reynolds","","","","",""
"1c1f8f30-9e85-4919-a030-8ebb542c434b","3218898","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","DeKalb","DeKalb","","","",""
"d028e8a0-9787-4ca6-8396-5ede6be1ff05","3218899","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Taney","Taney","","","",""
"8653d5db-4c35-49b8-b745-741c307fb227","3218900","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Pulaski","Pulaski","","","",""
"69744b34-5b2f-4856-baa5-b6a1a8784c6b","3218901","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","LaFayette","LaFayette","","","",""
"1132c318-5889-48ea-b25d-8151fd69a9a6","3218902","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Phelps","Phelps","","","",""
"fcd12b5d-73e4-4ef1-b77b-68fb8ecc068a","3218903","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Gentry","Gentry","","","",""
"3e55991e-e0bd-49c5-954f-d3d392627987","3218904","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Nodaway","Nodaway","","","",""
"6b2725d4-2e67-4952-afce-b3dc10edaddb","3218905","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Cedar","Cedar","","","",""
"72f18256-7d73-47b8-8a7a-0d9473941e18","3218906","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Wayne","","","","",""
"7e895418-6150-43c9-92bf-475a7a5c4de3","3218907","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","United States of America","Missouri","Iron","Iron","","","",""
"12387c5b-6c0a-46c4-81e6-90c67cbbdfbb","3218909","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Cape Girardeau","Cape Girardeau","","","",""
"59335233-9cfc-4d2b-97cd-4fbfdf5ada1b","3218910","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Nodaway","Nodaway","","","",""
