"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"72292ed8-baf8-4893-b581-53e6fb4b1e8f","3771227","F","Botany","193643","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","A. C. Lawton","","","","","","","","",""
"884f90df-b920-4c53-a6ab-ab0504c4576c","3771515","F","Botany","1606828","Myriophyllum verticillatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","W. B. Kiener","","United States of America","Nebraska","Douglas","Carter Lake","299","","",""
"f14d5320-323b-4731-a153-45022869742b","3770872","F","Botany","1574446","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","W. B. Kiener","","United States of America","Nebraska","Grant","Miner Lake","1137","","",""
"ae36d5b2-6c6c-439c-950c-3d65d4308bcc","1789216","F","Botany","1492297","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. W. Thieret","","","","","","","","",""
"b3ec2d6e-84e6-4b10-a57d-879279e5249f","1789240","F","Botany","1967306","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","2011","","","E. S. Bastin","","","","","","","","",""
"bfd58408-635a-4db4-a175-505fcf3d7bf8","3763849","F","Botany","2263226","Myriophyllum humile f. capillaceum (Torr.) Fernald","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","F. C. Seymour","","United States of America","Massachusetts","Bristol","Assonet","","","",""
"cefed170-14f4-4636-b121-9ff18d712bf9","1789200","F","Botany","590620","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Garfield Park Conservatory","","","",""
"40dfe3e6-d962-4a20-ac88-4622ee22948b","1789230","F","Botany","458879","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","2011","","","F. C. Gates","","","","","","","","",""
"65e25c8c-c30c-4793-9364-d2ba5f0ef85f","1789231","F","Botany","190970","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","2011","","","F. C. Gates","","","","","","","","",""
"671ea0b4-1d0c-4220-83a0-3eef6adfe174","3763036","F","Botany","1065295","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Maries","Paydown Spring branch","","","",""
"c304d74a-0c6b-4a47-a857-bdadc9a7a3a3","1789223","F","Botany","193451","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","2011","","","O. E. Lansing, Jr.","","","","","","","","",""
"a3a80b6f-1815-435a-9d45-667ebac91d30","1789224","F","Botany","1360165","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","2011","","","W. C. Ohlendorf","","","","","","","","",""
"c673a2be-4449-4a55-866a-98a7999fa3eb","1789222","F","Botany","94471","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","2011","","","L. M. Umbach","","","","","","","","",""
"044fab6e-526d-4350-a8c3-3f0550135392","1789244","F","Botany","1609325","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","2011","","","F. A. Swink","","","","","","","","",""
"a0f97007-4238-4fec-823a-6619b746880a","1789246","F","Botany","1609290","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","2011","","","F. A. Swink","","","","","","","","",""
"4147625e-9da7-4053-955e-85fafc280d4f","1789247","F","Botany","112827","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","2011","","","A. Chase","","","","","","","","",""
"da1aefcc-7c1e-42b9-8ed0-d675fa8f7e29","1789213","F","Botany","421242","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","C. W. Duesner","","","","","","","","",""
"69280cb4-a19a-42d0-a9f9-aac88d21416e","1789245","F","Botany","1609323","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","2011","","","F. A. Swink","","","","","","","","",""
"9a93e7fb-9ee6-4ec7-aae8-70ccc179a1e5","1789237","F","Botany","1569110","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","2011","","","F. A. Swink","","","","","","","","",""
"3434bcd8-cc61-4de6-8de8-081b19fd7fde","1789203","F","Botany","94289","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","L. M. Umbach","","","","","","","","",""
"24af7c8c-3713-46dd-a261-61f40f311a8f","1789220","F","Botany","2266184","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","S. F. Glassman","","","","","","","","",""
"88726515-addc-46fc-8df7-e2730df55b80","1789225","F","Botany","513830","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","2011","","","R. N. Lloyd","","","","","","","","",""
"2f0e0902-0e9c-4d50-8906-c0cf36ea25a7","1789227","F","Botany","421422","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","2011","","","C. A. Reynolds","","","","","","","","",""
"2b443669-0d97-45a5-ba15-511dae5a00a2","1789228","F","Botany","57773","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","2011","","","O. E. Lansing, Jr.","","","","","","","","",""
"6687c99e-6ddc-4e54-8da9-d9acc2f193be","1789217","F","Botany","1434580","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","M. E. Taylor","","","","","","","","",""
"2913b4d7-1d58-4f0c-8bb2-4c8ee5882a71","1789234","F","Botany","1029616","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","2011","","","G. D. Fuller","","","","","","","","",""
"61ce0b6e-8401-4a57-8138-14957800738e","1789226","F","Botany","467523","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","2011","","","G. Vasey","","","","","","","","",""
"d5e15f5c-c191-4f97-8ee3-d69e111114ca","1789241","F","Botany","13790","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","2011","","","G. Vasey","","","","","","","","",""
"c5ceb041-4a0b-43db-af68-b41f870c5a5e","1789199","F","Botany","467512","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","G. Vasey","","","","","","","","",""
"d0cab982-8e5d-4b99-9052-04792280b717","1789192","F","Botany","467511","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","G. Vasey","","","","","","","","",""
"06806eea-05ad-4d2b-9232-0a0952196478","1789210","F","Botany","375693","Myriophyllum verticillatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","G. Vasey","","","","","","","","",""
"b6136b09-7136-45a0-a03e-13544b450757","1789211","F","Botany","25152","Myriophyllum verticillatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","G. Vasey","","","","","","","","",""
"d598b797-f9bb-428f-88fd-f1818572c857","1789183","F","Botany","467513","Myriophyllum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","G. Vasey","","","","","","","","",""
"d1b95a30-534f-4f5b-b0bc-072b6b87c01d","1789209","F","Botany","99975","Myriophyllum verticillatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","G. Vasey","","","","","","","","",""
"e795c48b-0e8a-453a-8801-4e0c8a79e001","1789214","F","Botany","345071","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","F. C. Gates","","","","","","","","",""
"3619084f-10f7-4caa-847a-b2e22be9f61b","1789215","F","Botany","1419578","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"4938911e-732d-495b-9013-9ccc9779235d","1789185","F","Botany","292150","Myriophyllum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","F. C. Gates","","","","","","","","",""
"979880b8-6f40-4d7b-b683-e757eb8e57ab","3762907","F","Botany","100671","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","S. M. Tracy","","United States of America","Florida","Manatee","Bradenton","","","",""
"9e98a68c-ebcf-40f8-a687-f6607defc0bc","3770352","F","Botany","394737","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","N. L. Britton et al.","","United States of America","Virginia","","Virginia Beach","","","",""
"ddcbe3f0-93ec-4d84-a97c-c1dde498183d","3762294","F","Botany","1404959","Myriophyllum verticillatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. H. Ehlers","","","","","","","","",""
"81d325bc-12a0-461e-af63-809376108de1","3762300","F","Botany","1032513","Myriophyllum verticillatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. H. Ehlers","","","","","","","","",""
"f5ad0aa8-5908-4c6c-b669-20fe0ec7c53f","3762923","F","Botany","1032509","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. H. Ehlers","","","","","","","","",""
"5cdf4e6f-3585-4845-8003-e0926c734e95","3762303","F","Botany","373989","Myriophyllum verticillatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. T. Scovell & H. W. Clark","","","","","","","","",""
"80dbbc08-4bf8-4b0d-b112-c285854f28c0","3762315","F","Botany","131624","Myriophyllum verticillatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. T. Scovell & H. W. Clark","","","","","","","","",""
"06a32784-0650-4752-b01d-27bcd607a7e7","3763266","F","Botany","96865","Myriophyllum hippuroides Nutt. ex Torr. & A. Gray","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","E. Hall","","United States of America","Oregon","Marion","Ponds","","","",""
"8568dcde-56ca-4b06-b7f1-f09874e621e2","3763269","F","Botany","455245","Myriophyllum hippuroides Nutt. ex Torr. & A. Gray","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","E. Hall","","United States of America","Oregon","Marion","Ponds","","","",""
"ba484c60-b464-4d9c-ada7-22b3b8a292c9","3763724","F","Botany","89199","Myriophyllum humile f. capillaceum (Torr.) Fernald","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","T. Morong","","United States of America","Massachusetts","Middlesex","Spot Pond","","","",""
"11bc693e-6351-4114-8654-e680bf22a94b","3771518","F","Botany","1021415","Myriophyllum verticillatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. B. Moyle","","United States of America","Minnesota","St. Louis","Lake Vermilion","","","",""
"a1ec282e-01a6-4638-8963-f4308e272d03","3762501","F","Botany","182669","Myriophyllum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. K. Small","","United States of America","Georgia","Thomas","along or near the Ochlockonee River","","","",""
"e1e655f3-1c1e-481e-ae02-9f334e713ce4","3762512","F","Botany","182696","Myriophyllum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. K. Small","","United States of America","Georgia","Thomas","along or near the Ochlockonee River","","","",""
"66438e66-236e-41bc-89e5-e6dad719d8d5","3763798","F","Botany","267657","Myriophyllum humile (Raf.) Morong","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","M. L. Fernald","","United States of America","Maine","Aroostook","along the St. John River","","","",""
"743ff81e-fda0-452b-8afc-cadcb711e8a9","3771523","F","Botany","267656","Myriophyllum verticillatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","M. L. Fernald","","United States of America","Maine","Aroostook","along the St. John River","","","",""
"989ee642-dd95-4f0b-8218-a5b956b27c34","1789184","F","Botany","23910","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","F. Scammon","","","","","","","","",""
"4a5a719c-6e64-41da-b875-5ad646d1143a","1789198","F","Botany","2179432","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","T. G. Lammers","","","","","","","","",""
"820c20a3-ad56-4f93-ac3a-d552f6d26741","3762624","F","Botany","428619","Myriophyllum farwellii Morong","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","A. J. Grout","","United States of America","Vermont","Lamoille","Belden Pond","","","",""
"e5b189ea-594a-4993-947a-11951ce0bbf4","3762626","F","Botany","428851","Myriophyllum farwellii Morong","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","A. J. Grout","","United States of America","Vermont","Lamoille","Belden Pond","","","",""
"d6e39e6a-f1aa-42ac-a588-340d33e80092","3771225","F","Botany","364926","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","B. W. Evermann","","","","","","","","",""
"d856d5d7-ab4f-40e0-b084-003e13ab8537","3762888","F","Botany","2092063","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","S. J. Smith et al.","","","","","","101","","",""
"a4c18e8f-4165-413e-b64b-d4c7b3248b14","3763840","F","Botany","515003","Myriophyllum humile (Raf.) Morong","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","M. L. Fernald & B. H. Long","","","","","","","","",""
"777da800-4027-471b-abfe-84dece085ca1","3770285","F","Botany","281208","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","F. W. Dean & E. L. Rand","","","","","","","","",""
"840ace4c-3789-4987-a1c4-6f2368808428","3770300","F","Botany","250240","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","F. W. Dean & E. L. Rand","","","","","","","","",""
"7e51ea6a-5069-42cf-80c1-6e26683de322","3770296","F","Botany","464923","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. F. Collins","","","","","","","","",""
"c8c667f0-2581-46a1-94eb-c67049bba3fe","3763852","F","Botany","465084","Myriophyllum humile (Raf.) Morong","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","M. L. Fernald & M. A. Day","","","","","","","","",""
"191b4e74-7dbb-441a-86e4-3eec15df7adb","3762926","F","Botany","1968350","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","U. Rowlatt","","","","","","","","",""
"a0f99fcc-3406-44df-ac3a-b1b2ab68448b","3762974","F","Botany","2263224","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","S. F. Glassman","","","","","","","","",""
"8d937295-02c1-4b56-849b-e6226b033098","3763237","F","Botany","964370","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"b8372e44-556d-4262-b773-634260cd92e6","3763032","F","Botany","922047","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"14b3b377-1176-4847-a95a-c913ec63b9e6","3763016","F","Botany","925546","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"1dd91f41-ab2f-49ad-88f8-33f097d246ee","3770867","F","Botany","1574120","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","W. B. Kiener","","","","","","","","",""
"55c53d6d-56de-4f34-88e8-4a32ba50b035","3771311","F","Botany","97738","Myriophyllum tenellum Bigelow","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","F. Blanchard","","","","","","","","",""
"f71aedac-0811-489a-aca9-564e8ea405da","3763813","F","Botany","428771","Myriophyllum humile (Raf.) Morong","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","A. J. Grout","","","","","","","","",""
"39f9d810-7863-4598-9155-f5332c08da3f","3762117","F","Botany","1968349","Myriophyllum verticillatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","R. H. Read & U. Rowlatt","","","","","","","","",""
"6da2438d-9a8b-4a11-9ce4-8b9f0b729f27","3763039","F","Botany","1063451","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"98a739a7-ab9e-4617-b7fa-895b6eb4fe52","3763040","F","Botany","1063454","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"b0510fc0-da61-4ef7-b027-aac957a37185","3763045","F","Botany","1063431","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"73867fb1-b272-4efa-a88a-9b1398429ca6","3770531","F","Botany","1438130","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"cfc630fd-d425-4cb6-88cd-13a8493a3a1a","1789204","F","Botany","100176","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","A. Chase","","United States of America","Illinois","Cook","Stony Island Ave.","","","",""
"66b52f7e-674a-4fa3-ac21-fbc4fc3567e8","3771519","F","Botany","431774","Myriophyllum verticillatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","E. L. Morris","","United States of America","Maryland","","Chesapeake Beach","","","",""
"8bf6c071-3df6-4d83-ad2d-f0b222f4d629","3763845","F","Botany","469900","Myriophyllum humile f. natans (DC.) Fernald","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. Murdoch, Jr.","","United States of America","Massachusetts","Plymouth","Middleborough","","","",""
"5c93dddc-83eb-4e39-8c1f-d75ea63d93dc","3762623","F","Botany","428835","Myriophyllum farwellii Morong","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","A. J. Grout","","United States of America","Vermont","Lamoille","Johnson","","","",""
"084fb1d5-e98d-48d0-8879-39a6e90da579","3762889","F","Botany","408799","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","K. A. Taylor","","United States of America","South Carolina","Richland","Columbia","","","",""
"9cb998e6-cc7d-4aa8-899f-2d8e0e6918f4","3771219","F","Botany","676828","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. Lunell","","United States of America","North Dakota","Benson","Leeds","","","",""
"a6e9156a-8de8-4468-b135-435ef7ed752e","3770359","F","Botany","375080","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","F. W. Thurow","","United States of America","Texas","Harris","Hockley","","","",""
"72bfb3d3-75d7-408e-81af-1924618e48b2","3762620","F","Botany","1568193","Myriophyllum farwellii Morong","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","W. W. Eggleston","","United States of America","Vermont","","Brunswick","","","",""
"3f731d48-1cbe-4f1d-92fc-8de59a7d5c45","3771041","F","Botany","2107920","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","M. J. Bumby","","United States of America","Wisconsin","Green Lake","Green Lake","","","",""
"c3a366f5-9e39-4571-9665-5e93cfe122fb","3771060","F","Botany","2108783","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","M. J. Bumby","","United States of America","Wisconsin","Green Lake","Green Lake","","","",""
"b1f46732-d790-4884-8120-2d05637e4e25","1789194","F","Botany","94342","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","L. M. Umbach","","","","","","","","",""
"5cf9704e-90d9-4900-911d-f433cf787f58","3762506","F","Botany","140685","Myriophyllum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","R. M. Harper","","United States of America","Georgia","Sumter","Leslie","","","",""
"4d7e4caf-4d67-433d-bb81-d843d17ebfa0","1789208","F","Botany","369414","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","I. A. Lapham","","United States of America","Wisconsin","Milwaukee","Milwaukee","","","",""
"b791fdb6-a7d2-4f92-b561-14bd2eecf4df","3762905","F","Botany","140926","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","R. M. Harper","","United States of America","Georgia","Laurens","Dublin","","","",""
"ca87e8dd-9f3a-465f-9d50-f415ec760575","3762910","F","Botany","228744","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","P. H. Rolfs","","United States of America","Florida","Columbia","Lake City","","","",""
"58fb1efb-b5a0-4d5c-a613-afc89f158e5d","3762912","F","Botany","232983","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","A. S. Hitchcock","","United States of America","Florida","Columbia","Lake City","","","",""
"a92ffc6a-1d1c-4fc6-ad58-defa4abe2864","3770478","F","Botany","1424110","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","H. N. Patterson","","United States of America","Illinois","Henderson","Oquawka","","","",""
"3333f673-24ed-49f1-9b2a-7d7a6e336c91","1789201","F","Botany","1360162","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","W. C. Ohlendorf","","United States of America","Illinois","Lake","Fox Lake","","","",""
"bd311a0d-4b72-4330-b4ca-6e1534a4ccf0","1789191","F","Botany","1360161","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","W. C. Ohlendorf","","United States of America","Illinois","Lake","Fox Lake","","","",""
"a07decac-53ae-45f6-bfef-aaedeace38e5","3770358","F","Botany","819695","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. Reverchon","","United States of America","Texas","Dallas","Dallas","","","",""
"0b4455fb-bf13-4b93-a4f8-566702325e55","3770874","F","Botany","926594","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","H. J. Oosting","","United States of America","Minnesota","","Ham Lake","","","",""
"c2fe6840-3829-4f7a-a525-6bafe062e6bd","3763784","F","Botany","45841","Myriophyllum humile (Raf.) Morong","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","M. S. Bebb","","United States of America","Maryland","Wicomico","Salisbury","","","",""
"81e2f236-bb91-4db0-9e03-111fd93d9f42","3763795","F","Botany","726744","Myriophyllum humile (Raf.) Morong","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","W. M. Canby","","United States of America","Maryland","Wicomico","Salisbury","","","",""
"5d80d388-385b-4ec2-ad71-719e44ef857b","3770324","F","Botany","23113","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","W. M. Canby","","United States of America","Maryland","Wicomico","Salisbury","","","",""
"7ef2cec7-85b1-4c1a-8789-8f536beceebd","3771302","F","Botany","725812","Myriophyllum tenellum Bigelow","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. Blake","","United States of America","New Hampshire","","Gilmanton","","","",""
"a45c1ff8-dc38-4237-9635-d0b3f6d6d441","3771304","F","Botany","23450","Myriophyllum tenellum Bigelow","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. Blake","","United States of America","New Hampshire","","Gilmanton","","","",""
"bd90d7fb-b523-477b-ad83-6db41a245f2d","3762794","F","Botany","370555","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","S. B. Mead","","United States of America","Illinois","Hancock","Augusta","","","",""
"eb3c6cd0-ab4d-4821-8aeb-b5bb819ca9c0","3763228","F","Botany","921976","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Ozark","Althea Spring","","","",""
"8bf39458-66ea-4ec6-ae22-9c46e9aee3c4","3763238","F","Botany","912208","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Ozark","Mill Pond","","","",""
"bebd37fe-37b2-444b-9c7a-d7ce56096740","3763273","F","Botany","99210","Myriophyllum humile f. natans (DC.) Fernald","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","H. W. Young","","","","","","","","",""
"e1920c8d-bb25-4a6d-9b88-584792179002","1789218","F","Botany","347904","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. J. Davis","","","","","","","","",""
"6cac8327-5135-4e8d-a064-46ee51fecd2c","3771209","F","Botany","478093","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","I. W. Clokey","","United States of America","Colorado","","Denver","","","",""
"169a6f65-6e70-43fa-b356-acf748ac3914","3770356","F","Botany","158313","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","R. Bebb","","United States of America","Texas","Harris","Houston","","","",""
"d6e95d06-0edb-4b94-ae5d-a744126f190e","3763248","F","Botany","380769","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. H. Schuette","","","","","","","","",""
"d53aabef-7fe9-440f-81f8-213ba6f971fa","1789207","F","Botany","1968351","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","R. H. Read & U. Rowlatt","","","","","","","","",""
"0cc91f9a-3b90-4367-95c3-d161f6756b20","3771220","F","Botany","661986","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","","","United States of America","North Dakota","Cass","Fargo","","","",""
"1cf0e658-0495-4a74-a500-50601b7ddafa","3771298","F","Botany","319491","Myriophyllum tenellum Bigelow","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","G. Thurber","","United States of America","Rhode Island","Providence","Cranston","","","",""
"67377822-6b70-40c2-a498-29304a3d2f31","3762972","F","Botany","531648","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","R. R. Dreisbach","","United States of America","Michigan","Midland","Midland","","","",""
"259a69b9-a173-4cee-a64b-92f96a0c5f26","3762297","F","Botany","110500","Myriophyllum verticillatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","E. J. Hill","","United States of America","Michigan","Muskegon","Fruitport","","","",""
"4a52b911-39fc-4fe9-ad68-be36fcce8efe","3762934","F","Botany","89342","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","E. J. Hill","","United States of America","Michigan","Muskegon","Fruitport","","","",""
"c48652d0-a021-4253-b4f1-023650c66517","3771530","F","Botany","319828","Myriophyllum verticillatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. T. Rothrock","","United States of America","Colorado","Lake","Twin Lakes","","","",""
"3711e62f-7b0d-44d7-92ad-d5ca0407f367","3762524","F","Botany","1020802","Myriophyllum aquaticum (Vell.) Verdc.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","D. Demaree","","United States of America","Arkansas","","Hampton","","","",""
