"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"488653e1-900d-4aad-bbe6-0a466b55ca89","704268","F","Botany","1096833","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Paddys Lake, below and E. of Black Bluff, SW of Nietta","1090","","",""
"4b2bbc52-20ce-4bea-a7c3-4ce1d834f36a","704284","F","Botany","1140292","Chiloscyphus suboppositus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Paddys Lake, below and E. of Black Bluff, SW of Nietta","1090","","",""
"b05d4de3-7748-4da6-86a5-2a1c42da7705","704273","F","Botany","1097969","Chiloscyphus perpusillus (Hook. f. & Taylor) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Paddys Lake, below and E. of Black Bluff, SW of Nietta","1090","","",""
"a421e2b9-a824-42a5-9655-2b6cc66cb3d9","704274","F","Botany","1097950","Chiloscyphus perpusillus (Hook. f. & Taylor) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Paddys Lake, below and E. of Black Bluff, SW of Nietta","1090","","",""
"de988703-4ba1-4fed-875c-5d2dcf012308","704293","F","Botany","1096494","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Immediately below summit of Black Bluff, SW of Nietta","1260","1300","",""
"fd5afa14-7fb0-4018-9dbc-2c9d6cc66c71","704308","F","Botany","1096495","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Immediately below summit of Black Bluff, SW of Nietta","1260","1300","",""
"017bdd1c-4ebc-493f-ab2d-5ca507005217","704311","F","Botany","1096496","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Immediately below summit of Black Bluff, SW of Nietta","1260","1300","",""
"a6cf5e7c-d709-494c-9bc4-fe6b84b4ba19","704313","F","Botany","1096488","Chiloscyphus longiciliatus (Herzog) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Immediately below summit of Black Bluff, SW of Nietta","1260","1300","",""
"8884bd14-95fd-4ed7-8d55-6f720e822bdb","704322","F","Botany","1096834","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Immediately below summit of Black Bluff, SW of Nietta","1320","","",""
"46c18210-72b5-4257-a492-1cfbfd0f4772","704321","F","Botany","1097034","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Immediately below summit of Black Bluff, SW of Nietta","1320","","",""
"420d9259-6688-4775-a52f-c52baee6e120","704326","F","Botany","1097033","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Immediately below summit of Black Bluff, SW of Nietta","1320","","",""
"a795b4c5-a170-4d45-b15e-abb0f5184f18","704334","F","Botany","1096953","Chiloscyphus muricatus (Lehm.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Waterfalls along Nietta Creek, 'Castra Falls', off Gaunts Road, NE of Nietta","415","","",""
"9999358a-da94-4c13-9074-185b14ada230","704339","F","Botany","1092805","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Waterfalls along Nietta Creek, 'Castra Falls', off Gaunts Road, NE of Nietta","415","","",""
"45a065e7-7509-4b40-b2cd-b2b9c9d8f358","704351","F","Botany","1096856","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Waterfalls along Nietta Creek, 'Castra Falls', off Gaunts Road, NE of Nietta","415","","",""
"018c830e-3847-403c-95d0-1e218844d1e6","704352","F","Botany","1092793","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Waterfalls along Nietta Creek, 'Castra Falls', off Gaunts Road, NE of Nietta","415","","",""
"6df500c2-5ed6-46f6-a205-0dba3993b02c","704375","F","Botany","1096944","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Tahune Forest Reserve, near Huon River, N. of Hartz Mountains National Park","70","","",""
"c26b435b-f230-47a2-a216-a29c627f738e","704376","F","Botany","1096920","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Tahune Forest Reserve, near Huon River, N. of Hartz Mountains National Park","70","","",""
"f7e5f733-5529-44d3-bd51-1d5cb7f09e88","704378","F","Botany","1096838","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Hartz Mountains National Park, summit area of Hartz Peak","1245","1255","",""
"af6cabae-280f-441f-b7c9-9ec2794309ba","704417","F","Botany","1096919","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Tahune Forest Reserve, off Pine Track, along Huon River, N. of Hartz Mountains N","70","","",""
"67470d9b-27dd-45df-908f-ac065b831dcb","704425","F","Botany","1094527","Chiloscyphus novae-zeelandiae var. novae-zeelandiae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Tahune Forest Reserve, off Pine Track, along Huon River, N. of Hartz Mountains N","70","","",""
"12bed52f-19d6-4a02-8ee8-e47009327ae7","704438","F","Botany","1140265","Chiloscyphus suboppositus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Tahune Forest Reserve, off Pine Track, along Huon River, N. of Hartz Mountains N","70","","",""
"9b4b3100-ef84-46b0-8979-b22eb7fa2ba3","704477","F","Botany","1096827","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Road between Zeehan and Trial Harbor","240","250","",""
"b5c679ab-dbc5-461f-a413-a6b4d93fd638","704519","F","Botany","1096835","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Mt. Read, S. of Rosebery","990","1010","",""
"698e87f8-54e8-4dbc-ad06-42b2e07fec8f","704521","F","Botany","1140264","Chiloscyphus suboppositus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Mt. Read, S. of Rosebery","990","1010","",""
"ca822d39-e545-41f7-9bf3-7828e7a7151f","704528","F","Botany","1092794","Chiloscyphus spongiosus (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Mt. Read, S. of Rosebery","990","1010","",""
"f3387878-7426-45d7-a47a-4daf81784584","704530","F","Botany","1096836","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Mt. Read, S. of Rosebery","990","1010","",""
"9263c3e5-acb5-4ee9-98b3-ab102d938b45","704546","F","Botany","1096837","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","West Coast Range, Proprietary Peak, just N. of Mt. Jukes","1065","1090","",""
"3192972d-7976-4650-91bb-cedb9431e914","704548","F","Botany","1096828","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","West Coast Range, Proprietary Peak, just N. of Mt. Jukes","1065","1090","",""
"e8151084-9e16-45e7-b207-aca3458043c8","704561","F","Botany","1097954","Chiloscyphus muricatus (Lehm.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Zeehan-Renison Bell State Reserve, on Murchison Highway 6.7 km N. of intersectio","250","320","",""
"f582d86c-42d0-4283-839a-3ad52a6b9a6d","704588","F","Botany","1092795","Chiloscyphus spongiosus (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Zeehan-Renison Bell State Reserve, on Murchison Highway 6.7 km N. of intersectio","250","320","",""
"fe6b9ca8-05c7-4b0c-b242-d90eecd5af77","704606","F","Botany","1092784","Chiloscyphus cuspidatus (Nees) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Summit area of Mt. Roland, just E. of Gowrie Park","1160","1200","",""
"f8b61858-dc2f-4d28-835f-165672d848df","704624","F","Botany","1097101","Chiloscyphus subporosus (Mitt.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Summit area of Mt. Roland, just E. of Gowrie Park","1160","1200","",""
"2dd70a00-deb8-4bea-a21b-385b494362b7","704644","F","Botany","1094528","Chiloscyphus novae-zeelandiae var. novae-zeelandiae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, Walls of Jerusalem National Park, plateau area between Lake","1120","","",""
"6072382f-76d4-4ff5-b63f-23d17baa04d6","704652","F","Botany","1096857","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, Walls of Jerusalem National Park, plateau area between Lake","1120","","",""
"77156d83-db59-44aa-930e-7f582099f7f5","704653","F","Botany","1094529","Chiloscyphus novae-zeelandiae var. novae-zeelandiae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, Walls of Jerusalem National Park, Lake Loane","1070","","",""
"3f5811b5-38dc-4a12-bc2a-920e42a13ecb","704679","F","Botany","1096853","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","South-facing slope of Mt. Wellington, off Pipeline track, stream course SE of St","640","650","",""
"49042fd8-7940-49be-9801-aaaa53a95e7a","704684","F","Botany","1096839","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","South-facing slope of Mt. Wellington, off Pipeline track, stream course SE of St","640","650","",""
"ba6a7296-6677-43eb-8fdf-6af1d6422006","704688","F","Botany","1092773","Chiloscyphus cuspidatus (Nees) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","South-facing slope of Mt. Wellington, off Pipeline track, stream course SE of St","640","650","",""
"97c50c51-4bdd-40ad-936c-2f2c56151007","704692","F","Botany","1097102","Chiloscyphus subporosus (Mitt.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","South facing slope of Mt. Wellington, upper Pipeline Track, E. of St. Crispins W","750","","",""
"57d98610-d8c8-4d06-8aca-c45736795507","2112755","F","Botany","1098144","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","","","",""
"222dccc7-f83c-45fc-aa46-0f577f037914","709735","F","Botany","1098119","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","","","",""
"2613ffb5-4e3b-4539-84db-275814e9eded","2112815","F","Botany","1098138","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","1000","1100","",""
"13d6b2a8-f660-4c78-b326-8f457c2fbe01","709741","F","Botany","1098149","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","","","",""
"b2ae63f5-2af4-47b0-9961-efd242bf0b56","709742","F","Botany","1098148","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","","","",""
"ba628061-d743-4bf1-ace1-804247cfd356","709744","F","Botany","1098121","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","","","",""
"248b9556-e94d-4006-890d-3c3b838b030f","709743","F","Botany","1098004","Chiloscyphus perpusillus (Hook. f. & Taylor) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","","","",""
"53ffabd7-4005-4959-88e4-04174c3b99b6","2112726","F","Botany","","Chiloscyphus subporosus (Mitt.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","800","","",""
"bcee2269-2515-4edd-85ea-de9bc5288035","709747","F","Botany","","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1991","","","D. H. Norris","","","","","","800","","",""
"79bf68da-1b4c-4b18-8b82-aa4564f56159","709751","F","Botany","1096854","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1991","","","D. H. Norris","","","","","","800","","",""
"c88c76ea-5b5a-4fa9-98e1-1cd1d011a530","709753","F","Botany","1096846","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1991","","","D. H. Norris","","","","","","900","","","perianth"
"2413ebc6-fdb3-4612-a1ae-863c8d8e0064","2112766","F","Botany","1096913","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","300","","",""
"7483faa3-6e0c-423a-942d-adb30b8931af","709759","F","Botany","1097399","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","300","","",""
"b6802e51-8c52-40d6-b146-209265a70fc8","709776","F","Botany","1097398","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1990","","","D. H. Norris","","","","","","650","","",""
"217a030f-3d1e-489f-a5a7-0c743da3f96e","709777","F","Botany","1097396","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1990","","","D. H. Norris","","","","","","650","","",""
"a1d977dc-ce9e-4a48-b8ff-1a8cd0a98532","709780","F","Botany","1097397","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1990","","","D. H. Norris","","","","","","650","","",""
"449387bd-944c-4259-bd3f-29aba9188262","2112639","F","Botany","1037694","Clasmatocolea verrucosa J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","800","1200","",""
"ef24d6ff-4822-42a4-a97e-044ae276fcf1","709795","F","Botany","1097394","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1990","","","D. H. Norris","","","","","","50","100","",""
"cd8e0868-1a99-4fa9-bac3-10e6ea093ad9","709796","F","Botany","1097395","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1990","","","D. H. Norris","","","","","","50","100","",""
"636fad77-1e2d-406c-a748-3e882dbd40fe","709798","F","Botany","1094543","Chiloscyphus novae-zeelandiae var. meridionalis (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1990","","","D. H. Norris","","","","","","50","100","",""
"dc998c24-847c-4228-b42d-c3489902682b","709807","F","Botany","1097087","Chiloscyphus novae-zeelandiae var. novae-zeelandiae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1991","","","D. H. Norris","","","","","","50","100","",""
"65ded282-d225-4020-a8a8-6f22c66b0cb2","709810","F","Botany","1097402","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1990","","","D. H. Norris","","","","","","50","100","",""
"0d50448e-3301-407c-905a-801f9548cc69","2112633","F","Botany","1037692","Clasmatocolea strongylophylla (Taylor & Hook. f.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","50","","",""
"e599b3be-b7f4-4337-875d-7a5367814f69","2112631","F","Botany","1037688","Clasmatocolea notophylla (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","300","500","",""
"561ccb25-ce0e-46aa-879e-7f4bdc624ace","709819","F","Botany","1097944","Chiloscyphus perpusillus (Hook. f. & Taylor) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","350","","",""
"3cc0afcb-04da-4516-aa2c-34a51eda72f5","709820","F","Botany","1097943","Chiloscyphus perpusillus (Hook. f. & Taylor) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","150","","",""
"5b670ce2-067c-4f68-9d0c-c1bb478ea0c5","709825","F","Botany","1097982","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","","","",""
"3cd9bf4a-0e7c-4968-84cf-aacbcdda1a73","709826","F","Botany","1098114","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","","","",""
"ef632d23-0383-4ecd-9b82-29d9d4946daa","709827","F","Botany","1097994","Chiloscyphus novae-zeelandiae var. meridionalis (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","","","",""
"e9c2ca69-4b75-42b4-937f-302e3ff1927c","709830","F","Botany","1098002","Chiloscyphus novae-zeelandiae var. meridionalis (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","200","","",""
"49825aa0-3e05-4a82-930a-b1bc9fb12900","2112769","F","Botany","1096909","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","400","","",""
"e24aad4f-1cea-49bb-9813-d90cacd33535","709841","F","Botany","1094544","Chiloscyphus novae-zeelandiae var. meridionalis (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1990","","","D. H. Norris","","","","","","400","","",""
"0b3d2e45-0e01-4469-9c05-53c14f9d77f0","2112634","F","Botany","1037690","Clasmatocolea strongylophylla (Taylor & Hook. f.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","900","","",""
"d56b7975-5557-42a5-a21f-87a1ca8495c8","709856","F","Botany","1097947","Chiloscyphus perpusillus (Hook. f. & Taylor) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","900","","",""
"95e78469-9e0b-4ca2-8758-8237cba906f7","709857","F","Botany","1097946","Chiloscyphus perpusillus (Hook. f. & Taylor) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","900","","",""
"db8cd2bf-2ec3-4345-9045-adaa591247dc","709861","F","Botany","1096845","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","700","","",""
"00ce96e9-9adc-4dcf-97d8-3e6c3901ff4a","709862","F","Botany","1098000","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","","","",""
"a3f51b81-b6b1-4d54-9057-595875bcbb5d","709886","F","Botany","1096844","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1991","","","D. H. Norris","","","","","","200","","",""
"ff95ae38-e2f5-417b-9751-941ec73c66ac","709888","F","Botany","1097401","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1990","","","D. H. Norris","","","","","","1000","","",""
"786e75a5-84c1-4042-8f52-b370bba4bf19","2112731","F","Botany","1096988","Chiloscyphus subporosus (Mitt.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","500","","",""
"4a542b81-7a3b-4dfe-86c1-dccab10032fb","2112763","F","Botany","1096915","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","500","","",""
"560fd976-0ed9-4e9c-aaf0-da058d3440a9","709890","F","Botany","1096998","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1991","","","D. H. Norris","","","","","","500","","",""
"07c14490-69e6-4f19-8a0b-d5a109866b97","709892","F","Botany","1097945","Chiloscyphus perpusillus (Hook. f. & Taylor) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","100","300","",""
"81199e5e-d5c6-4ee7-9cf9-f8bf21d2e34b","709896","F","Botany","1098116","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","600","","",""
"c56c52e9-e83d-4dbd-a77f-80a39921b206","709897","F","Botany","1098001","Chiloscyphus novae-zeelandiae var. novae-zeelandiae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","600","","",""
"5391c5e6-3ac7-4df2-9832-9001acfc02a8","2112762","F","Botany","1096903","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","150","","",""
"4c470ad5-f217-4214-859b-774e30c97d14","2112770","F","Botany","1096904","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","150","","",""
"82185d3e-02fd-4661-aa12-fb2e6a563ec7","709903","F","Botany","1094542","Chiloscyphus novae-zeelandiae var. meridionalis (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1990","","","D. H. Norris","","","","","","","","",""
"c77691c1-81cb-4d34-9cac-d0853cd27111","709906","F","Botany","1096957","Chiloscyphus gippslandicus (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","","","",""
"0b81e983-fedc-44a5-ad3b-4cc944dfc8e5","709910","F","Botany","1097095","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1991","","","D. H. Norris","","","","","","","","",""
"95181f98-1728-4a49-b8bb-9b1a77d3bd6e","2112730","F","Botany","1096992","Chiloscyphus subporosus (Mitt.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","","","",""
