"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2b1a02f3-1ff6-41d9-acc8-ca61c10b04ea","3209943","F","Botany","","Asplenium cryptolepis Fernald","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. A. Steyermark","","United States of America","Missouri","St. Francois","St. Francois","","","",""
"10f86680-16f2-4048-a7c0-546b5c668d5f","3209944","F","Botany","","Asplenium cryptolepis Fernald","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Washington","Washington","","","",""
"ef806a7c-4644-42b5-9c93-4edb44e8840a","3209945","F","Botany","","Asplenium cryptolepis Fernald","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Madison","","","","",""
"75f38d67-7430-4122-9155-0cb4886c59d9","3209946","F","Botany","","Asplenium cryptolepis Fernald","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Reynolds","","","","",""
"0e94ef59-ca54-4ecc-9cef-2add04c57647","3209947","F","Botany","","Asplenium cryptolepis Fernald","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Reynolds","","","","",""
"dd7039fd-b0a1-4afd-9171-b182b4f304d7","3209948","F","Botany","","Asplenium cryptolepis Fernald","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. E. Liggett","","United States of America","Missouri","Oregon","Oregon","","","",""
"0ceff6d1-4318-47c2-ad3a-81fc8d2ba9f9","3209949","F","Botany","","Asplenium cryptolepis Fernald","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. A. Steyermark","","","","","","","","",""
"910506df-5de6-45e9-9d40-45462cdb646a","3209950","F","Botany","","Asplenium cryptolepis Fernald","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Ste. Genevieve","","","","",""
"3e7878af-c469-4054-bf5d-4e3806ea845d","3209951","F","Botany","","Asplenium cryptolepis Fernald","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Ste. Genevieve","","","","",""
"03f7a7ae-c916-49f9-8890-eb69390cbec7","3209952","F","Botany","","Asplenium cryptolepis Fernald","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Shannon","Shannon","","","",""
"876a6fca-6550-4ea7-92c2-7308967bf931","3209953","F","Botany","","Asplenium cryptolepis Fernald","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Wayne","","","","",""
"f9d31c75-e27b-49d8-8a20-2f2bc74fa5c7","3209959","F","Botany","","Asplenium septentrionale (L.) Hoffm.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. B. Payson","","United States of America","Wyoming","Albany","Albany","","","",""
"f6cf2c36-0b52-45d5-89f2-57b394a76a44","3209963","F","Botany","","Asplenium septentrionale (L.) Hoffm.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Hall","","United States of America","","","United States of America","","","",""
"8e4c640d-3115-4b69-8713-1b375e2fb723","3209964","F","Botany","","Asplenium septentrionale (L.) Hoffm.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Hall","","United States of America","","","United States of America","","","",""
"8dac5568-0c65-4ee7-9a7b-91d341999f5a","3209965","F","Botany","","Asplenium septentrionale (L.) Hoffm.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Hall","","United States of America","","","United States of America","","","",""
"f30ed8e9-9298-48f1-9c27-3b0b3fb568e2","3209966","F","Botany","","Asplenium septentrionale (L.) Hoffm.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. S. Phillips","","United States of America","Arizona","Coconino","Coconino","","","",""
"ad9581da-d515-4ae2-91cc-74275ece23fe","3209967","F","Botany","","Asplenium septentrionale (L.) Hoffm.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. S. Phillips","","United States of America","Arizona","Pima","Pima","","","",""
"2642d017-0603-4278-adb2-4bd8c7d19520","3209968","F","Botany","","Asplenium septentrionale (L.) Hoffm.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. S. Phillips","","United States of America","Arizona","Pima","Pima","","","",""
"096c25c4-d970-448b-b33a-a478083639f0","3209969","F","Botany","","Asplenium septentrionale (L.) Hoffm.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. E. Drouet","","United States of America","New Mexico","San Miguel","San Miguel","","","",""
"7d2e057d-5c2c-431e-9b28-0f887df4631e","3209970","F","Botany","","Asplenium septentrionale (L.) Hoffm.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. E. Drouet","","United States of America","New Mexico","San Miguel","San Miguel","","","",""
"f1270037-ac70-4505-bc28-7d93ff417165","3209973","F","Botany","","Asplenium septentrionale (L.) Hoffm.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. P. Garber","","United States of America","Florida","Miami-Dade","Miami-Dade","","","",""
"f1415680-74aa-4791-9f91-7d3d422a9266","3209974","F","Botany","","Asplenium septentrionale (L.) Hoffm.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. P. Garber","","United States of America","Florida","Miami-Dade","Miami-Dade","","","",""
"c47e9266-744b-4608-b85d-0f89c9546a2e","3209996","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","T. Plowman","","United States of America","Pennsylvania","Sullivan","Sullivan","","","",""
"d429cfe8-e036-4f2d-9709-e8c2c50a244c","3210020","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","N. C. Fassett","","United States of America","Michigan","Ontonagon","","","","",""
"f7c000e7-367c-4f5c-8097-476bb979c405","3210025","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Stoddard","Stoddard","","","",""
"dc9527bc-2e7d-4aaa-bcc7-6bf4f4104bdb","3210026","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. J. Palmer","","United States of America","Missouri","Dade","Dade","","","",""
"999097fc-5817-41e5-a594-a6ff959628e9","3210027","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Oregon","Oregon","","","",""
"dcd39817-4fa0-4318-9f1c-3e9412dab011","3210028","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Cedar","Cedar","","","",""
"18862cbb-5291-44e5-852f-3a262c7f5a55","3210029","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Shannon","Shannon","","","",""
"0077debc-eb29-412e-add1-265014ce2b33","3210030","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Douglas","Douglas","","","",""
"810730f5-8e64-45c7-a9eb-de67e28cdc71","3210031","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United States of America","Missouri","Lincoln","","","","",""
"9df0accd-c122-4f3e-8996-441ca95d3f9a","3210032","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Ripley","Ripley","","","",""
"3c13a55a-814b-40d4-accf-32a9eaa8ea30","3210035","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Dade","Dade","","","",""
"580eb7bd-a455-454f-a721-d78720c91fc8","3210037","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","D. Demaree","","United States of America","Arkansas","Independence","","","","",""
"dc386a6f-f1eb-4525-acac-e4e16481b6a1","3210042","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. G. Williams","","United States of America","West Virginia","Cabell","Cabell","","","",""
"d755ebf9-3759-417a-94af-7726c42e4567","3210044","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. R. Fosberg","","United States of America","North Carolina","Polk","Polk","","","",""
"beaf6b50-e821-43d3-977b-f5c3e7025d95","3210051","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. A. Swink","","","","","","","","",""
"b0956825-6c56-42bc-ac5d-c7f315781a73","3210056","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","T. H. Kearney","","United States of America","Kentucky","Bell","","","","",""
"29bef64b-cb23-42aa-87f0-2c20c12b5fb9","3210057","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","T. H. Kearney","","United States of America","Kentucky","Bell","","","","",""
"c8fc610c-746f-4f89-af8b-44570d8bf433","3210063","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. J. Hermann","","United States of America","Michigan","Keweenaw","Keweenaw","","","",""
"570c933d-6738-441e-be43-63a5471dce2d","3210065","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. M. Tryon","","United States of America","Michigan","Marquette","West end of Huron Mountains","","","",""
"ef276357-e202-4cc2-b33d-3fae89fc5670","3210066","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","K. A. Swagel","","United States of America","Oregon","Multnomah","Multnomah","","","",""
"fd2dbed0-8404-4458-91ef-6f30b5f51846","3210067","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. H. Horr","","United States of America","Kansas","Woodson","Woodson","","","",""
"2173ea37-290e-4073-9c7c-8eb452b72664","3210068","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Hall","","United States of America","","","United States of America","","","",""
"d545da57-fd90-47e3-8fd9-30f42265f33e","3210069","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Hall","","United States of America","","","United States of America","","","",""
"0998a9c5-897f-4f9d-a193-d18266e462db","3210070","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. E. Drouet","","United States of America","New Mexico","San Miguel","San Miguel","","","",""
"348e5c92-75d8-4aba-84f5-d9bb705e2863","3210080","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. N. Suksdorf","","United States of America","Washington","Klickitat","Klickitat","","","",""
"4dc2293e-dab5-43fa-a520-d845b24f30ce","3210081","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. N. Suksdorf","","United States of America","Washington","Klickitat","Klickitat","","","",""
"5c189b60-2f8f-42e1-a5ff-be70a486f83a","3210464","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. M. Tryon","","United States of America","Indiana","","Indiana","","","",""
"157dec42-9364-4b1b-94db-68a234e936ae","3210465","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. A. Swink","","United States of America","Indiana","","Indiana","","","",""
"f82f4de1-68db-4e62-b878-c6d26d79b999","3210466","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. A. Swink","","United States of America","Michigan","Berrien","Berrien","","","",""
"6c2a945b-de56-48a5-9230-69f120e1dea8","3209284","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. G. Stolze","","United States of America","North Carolina","Yancey","","","","",""
"e0619a03-b563-48c0-acbc-b30013445015","3209285","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. G. Stolze","","United States of America","North Carolina","Cherokee","","","","",""
"b1b771bb-154c-4174-81c0-4af1feb42d97","3209301","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. G. Stolze","","","","","","","","",""
"b47a5aff-1bb0-4f06-94a3-a9e6372c2ee4","3209407","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. G. Stolze","","United States of America","Maryland","Baltimore","Baltimore","","","",""
"4765dd9e-3fe4-429b-8d26-cc49f3e1df84","3209408","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. G. Stolze","","United States of America","Maryland","Baltimore","Baltimore","","","",""
"bd7e18f6-5487-47de-9a60-7161efaa1263","3209955","F","Botany","","Asplenium septentrionale (L.) Hoffm.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. G. Stolze","","United States of America","South Dakota","Custer","","","","",""
"9d898da5-7272-442d-a210-ae7418cfe7f0","3210014","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. G. Stolze","","United States of America","North Carolina","Yancey","","","","",""
"59141007-2c77-4260-bcca-8da398b8dbd3","3210049","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. G. Stolze","","United States of America","South Carolina","Pickens","Pickens","","","",""
"1686f895-9933-4d3f-b687-95b2e65d10ea","3209395","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","M. H. Nee","","United States of America","Texas","Jasper","","","","",""
"14dd7ef4-6643-43ad-8280-fb7c259efe12","3209995","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. P. Garber","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"221b3f98-594c-47ee-9b56-894c6dbe06d1","3209998","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. P. Garber","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"b301ec38-e2d1-4b59-ac4a-bbda07957669","3217006","F","Botany","","Asplenium filix-femina (L.) Bernh.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. H. Rusby","","United States of America","New Jersey","","New Jersey","","","",""
"e626fa3c-888b-4d43-b3b1-cd4e7e91c2a8","3209261","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","S. W. Knipe","","United States of America","New Jersey","","New Jersey","","","",""
"cd9c2085-6f94-4fb4-8090-c57b34535515","3209474","F","Botany","","Asplenium resiliens Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. J. Lindheimer","","United States of America","Texas","","Texas","","","",""
"32da7732-4ba8-402b-8660-2b5aced9e326","3210005","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. C. V. Schott","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"062ba4a8-bbaa-42e4-a070-f44d0ebcc64f","3209351","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. E. Wheeler","","United States of America","Arkansas","","Arkansas","","","",""
"699bd432-1bde-483c-ad05-aed48fa40ed1","3209352","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. E. Wheeler","","United States of America","Arkansas","","Arkansas","","","",""
"ffad5560-a41d-4034-8bec-aab1d2798672","3209390","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. E. Wheeler","","United States of America","Arkansas","","Arkansas","","","",""
"32291343-73f8-4598-bc03-5db40973f135","3209470","F","Botany","","Asplenium resiliens Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","D. Demaree","","United States of America","Arkansas","","Arkansas","","","",""
"19a1c28e-b00c-4015-9978-bc61b725e067","3209471","F","Botany","","Asplenium parvulum M. Martens & Galeotti","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United States of America","Arkansas","","Arkansas","","","",""
"4cd1f731-25a0-4019-866d-2c24ebeec4de","3209746","F","Botany","","Asplenium bradleyi D. C. Eaton","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. L. Harvey","","United States of America","Arkansas","","Arkansas","","","",""
"4b6304e3-6c8b-4812-8c4f-61987eb17d0b","3209747","F","Botany","","Asplenium bradleyi D. C. Eaton","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. L. Harvey","","United States of America","Arkansas","","Arkansas","","","",""
"faff9ea2-eec8-48ad-aef3-6b98d9c8e056","3209466","F","Botany","","Asplenium parvulum M. Martens & Galeotti","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","G. W. Letterman","","United States of America","Arkansas","","Arkansas","","","",""
"68f98fda-9cb7-4319-a302-c91806615cf3","3209467","F","Botany","","Asplenium parvulum M. Martens & Galeotti","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","G. W. Letterman","","United States of America","Arkansas","","Arkansas","","","",""
"d512a875-d8e4-4968-94c9-482870d8cdb4","3209469","F","Botany","","Asplenium parvulum M. Martens & Galeotti","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. Armstrong","","United States of America","Arkansas","","Arkansas","","","",""
"a3a3cd30-c163-4b02-8e8e-162739decd45","3209957","F","Botany","","Asplenium septentrionale (L.) Hoffm.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","T. C. Porter","","United States of America","Arkansas","","Arkansas","","","",""
"6f82051d-70d0-463c-bdd1-aaa8a91f0ebe","3209514","F","Botany","","Asplenium parvulum M. Martens & Galeotti","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United States of America","Arkansas","","Arkansas","","","",""
"b2cb1504-dc82-486f-8e3b-0ae99b88a396","3209834","F","Botany","310885","Asplenium ebeneum Aiton","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. T. Rothrock","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"f71f4910-9846-46dc-979e-eb5bb458232c","3209397","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Hall","","United States of America","Texas","","Texas","","","",""
"5b60d849-aad3-4463-87e7-d6b9dc2dcb4d","3209357","F","Botany","170111","Asplenium pinnatifidum Nutt.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"bee4a27c-b282-4ca3-a7ab-7b8716440907","3209478","F","Botany","","Asplenium resiliens Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. J. Lindheimer","","United States of America","Texas","","Texas","","","",""
"5ecdc0ea-3929-406a-b5f0-29490f024322","3209396","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United States of America","Texas","","Texas","","","",""
"03550fba-e241-4b24-99e3-ea273a10a336","3209479","F","Botany","","Asplenium resiliens Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Hall","","United States of America","Texas","","Texas","","","",""
"d2a6ad98-4181-4a8a-9bc9-4e062e26c658","3209439","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. S. Hitchcock","","United States of America","Florida","Columbia","Columbia","","","",""
"7bd34874-9260-4ae2-92f2-28630fc9adeb","3209513","F","Botany","","Asplenium parvulum M. Martens & Galeotti","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. S. Hitchcock","","United States of America","Florida","Columbia","Columbia","","","",""
"4bd52eda-2ea5-4c6d-95eb-cc747b410a01","3209438","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. S. Hitchcock","","United States of America","Florida","Jefferson","Jefferson","","","",""
"7e58ed4a-55c9-47cc-b5af-4e9b75c242a1","3209404","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","Brother F. Hyacinth","","United States of America","Maryland","Prince George's","Prince George's","","","",""
"3f3fb866-528c-473a-97c7-ce5f14ad5868","3209794","F","Botany","","Asplenium monanthemum L. ex Murray","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United States of America","Arizona","","Arizona","","","",""
"fc193466-8e0d-41c6-81bd-929ad7b66f97","3209796","F","Botany","","Asplenium monanthes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United States of America","Arizona","","Arizona","","","",""
"3e4e8a96-ad88-451a-b202-4395fc4029f6","3209797","F","Botany","","Asplenium monanthes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United States of America","Arizona","","Arizona","","","",""
"a2e7d23a-af7e-4f23-bb09-211048bc63f2","3210075","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. C. Blumer","","United States of America","Arizona","","Arizona","","","",""
"9930ebe5-e557-45e9-9544-ef1467674911","3210076","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","G. J. Goodman","","United States of America","Arizona","","Arizona","","","",""
"1a93ea0c-16f8-477c-8426-c9a7faddebf9","3209793","F","Botany","","Asplenium monanthes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","C. G. Pringle","","United States of America","Arizona","","Arizona","","","",""
"2d3fc315-be10-457f-b848-e3802b012e7d","3209795","F","Botany","","Asplenium monanthes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","C. G. Pringle","","United States of America","Arizona","","Arizona","","","",""
"28d3743f-1af2-4bc5-b323-a696acdb48dc","3209798","F","Botany","","Asplenium monanthes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","C. G. Pringle","","United States of America","Arizona","","Arizona","","","",""
"9b22e672-f844-4db4-bd70-53bf1182ddb3","3209481","F","Botany","","Asplenium parvulum M. Martens & Galeotti","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United States of America","Arizona","","Arizona","","","",""
"a4939a7f-49f9-44fa-808b-720fd08f2c01","3209483","F","Botany","","Asplenium parvulum M. Martens & Galeotti","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United States of America","Arizona","","Arizona","","","",""
"d1c92d39-14e6-4175-9182-a49e57a4c028","3209787","F","Botany","","Asplenium exiguum Bedd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United States of America","Arizona","","Arizona","","","",""
"ac8395ef-3985-48cc-ba2d-6569cbaacef7","3209788","F","Botany","","Asplenium exiguum Bedd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United States of America","Arizona","","Arizona","","","",""
"3bc9fb1a-8ed1-4876-906f-907f4fd70952","3209789","F","Botany","","Asplenium exiguum Bedd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United States of America","Arizona","","Arizona","","","",""
"1b125488-a72b-48d4-91d2-03aa7450f72c","3209790","F","Botany","","Asplenium exiguum Bedd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United States of America","Arizona","","Arizona","","","",""
"7f94f12d-bd89-47e4-a21a-3b6f0f33c694","3209791","F","Botany","","Asplenium exiguum Bedd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United States of America","Arizona","","Arizona","","","",""
"bceef595-9a3a-405b-9b9b-e23724b30fd6","3209476","F","Botany","","Asplenium resiliens Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","G. C. Neally","","United States of America","Texas","","Texas","","","",""
"86220c33-b281-4c08-8d5f-f4906ccc2dec","3209398","F","Botany","","Asplenium ebeneum Aiton","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. C. V. Schott","","United States of America","California","","California","","","",""
"ddda354d-fddc-475c-97d2-6fe82c19e6ab","3209482","F","Botany","","Asplenium resiliens Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. S. Bastin","","United States of America","California","","California","","","",""
"49c6ffb6-444d-45f1-a51b-4fb593a7a354","3209810","F","Botany","","Asplenium ebeneum Aiton","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","M. A. Day","","United States of America","Vermont","","Vermont","","","",""
"f3e52237-43a0-4d27-8add-b751147aefb5","3216991","F","Botany","","Asplenium filix-femina (L.) Bernh.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","M. A. Day","","United States of America","Vermont","","Vermont","","","",""
"b2580ae9-c164-4ea2-ae7d-9d263adebe19","3209901","F","Botany","","Asplenium ruta-muraria L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. J. Grout","","United States of America","Vermont","","Vermont","","","",""
"e339a4d9-3673-4ee8-9a4c-b07789f77c57","3209903","F","Botany","","Asplenium ruta-muraria L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. J. Grout","","United States of America","Vermont","","Vermont","","","",""
"71e46a21-fe84-462a-b78f-401c0cd9ef12","3209984","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. J. Grout","","United States of America","Vermont","","Vermont","","","",""
"069b2226-063d-4b0a-a8a4-b2aad4bce13f","3209894","F","Botany","","Asplenium ruta-muraria L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. Butler","","United States of America","Vermont","","Vermont","","","",""
"80c77c0c-a835-4b81-b8ca-f961c3926172","3209895","F","Botany","","Asplenium ruta-muraria L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. Fairbanks","","United States of America","Vermont","","Vermont","","","",""
