"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1f796c0c-9e38-4c6c-9e47-f93a31f18367","10829","F","Botany","","Chiloscyphus triacanthus (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","457","","",""
"9a6e3893-d9ce-47f0-a284-a5255d756914","13455","F","Botany","","Chiloscyphus normalis (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","457","","",""
"76836088-d3b6-4a1b-ae91-5b721e6c8a59","13654","F","Botany","","Chiloscyphus normalis (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","457","","",""
"12b66a18-04e8-4800-b1ed-af8c7b6d0019","13814","F","Botany","","Chiloscyphus normalis (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","457","","",""
"c7722cf3-9495-40e1-a42a-da2186a0e584","15421","F","Botany","","Chiloscyphus coalitus (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","457","","",""
"7052e19b-5e62-475e-a20b-9dea06e7600d","9235","F","Botany","1034701","Chiloscyphus bispinosus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","J. Child","","","","","","457","","",""
"aa574473-9a93-4588-aab8-3fb60927488b","9262","F","Botany","1034590","Chiloscyphus novae-zeelandiae var. novae-zeelandiae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","J. Child","","","","","","457","","",""
"277d8973-7be7-4ffe-8446-0b74ddedbe0a","10247","F","Botany","","Chiloscyphus normalis (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","457","","",""
"c1d7b5ee-f991-4bc9-99df-d394220de20b","19366","F","Botany","","Chiloscyphus billardieri (Schw�gr.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","457","","",""
"3d5adbc8-ab65-49d3-b4c2-e0f645af68a4","22487","F","Botany","1034696","Chiloscyphus cuspidatus (Nees) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","457","","",""
"00d34323-c4d2-4149-a0f0-5370a6ab4a7d","6123","F","Botany","1034355","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","457","","",""
"cd113222-9967-4cd2-96ac-c7ccfc9a4344","6600","F","Botany","1034348","Chiloscyphus bispinosus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1991","","","J. Child","","","","","","457","","male",""
"748a1924-3aac-4c8e-8837-76376ffdb1a1","14240","F","Botany","","Chiloscyphus cuneistipulus Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","457","","",""
"eb0bb924-94ba-4c1f-bef9-1f63fe6f49ce","14268","F","Botany","","Chiloscyphus cuneistipulus Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","457","","",""
"06183317-ae7a-47fa-9886-3ba54e55225e","387419","F","Botany","1034684","Chiloscyphus novae-zeelandiae var. novae-zeelandiae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1990","","","J. Child","","","","","","457","","male","perianth + gemmae"
"e449acff-1e02-4485-a413-b53b8bdec6c4","387421","F","Botany","1034335","Chiloscyphus novae-zeelandiae var. novae-zeelandiae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","J. Child","","","","","","457","","",""
"8354e6cc-a8bb-4c50-92c9-e00a8de6fa0a","387795","F","Botany","1033384","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","J. Child","","","","","","457","","",""
"d20a6fe3-e246-4cc9-8a75-fe2c9854d2ec","8063","F","Botany","1034660","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","457","","",""
"f974f2e8-cb8f-424b-a0fc-7b11e3dd08da","8081","F","Botany","1033672","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","457","","",""
"12bf4a46-9422-4015-a43f-0aa3611cf0a3","18566","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","610","","",""
"1e540c15-2a25-42fd-8716-06630e4ffc94","27460","F","Botany","1033424","Chiloscyphus parvispinus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","J. Child","","","","","","610","","",""
"68aea300-d2a7-4967-b156-6d4123886db7","17516","F","Botany","","Chiloscyphus billardieri (Schw�gr.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","610","","",""
"a8b7f849-7da5-4b60-b566-002fecaa13b8","17544","F","Botany","","Chiloscyphus billardieri (Schw�gr.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","610","","",""
"4f75a1d0-c1bc-4da3-aeb8-66136f3af994","26481","F","Botany","1034496","Chiloscyphus parvispinus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","J. Child","","","","","","610","","male",""
"f0582d66-53b7-445a-81eb-b965262a3b38","9338","F","Botany","1034567","Chiloscyphus parvispinus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","J. Child","","","","","","610","","",""
"fae71c9b-7d4f-4f55-b951-6a3efbc798af","12817","F","Botany","","Chiloscyphus sinuosus (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","610","","",""
"9027010f-405c-476f-9b0e-34db662621a8","27512","F","Botany","1033643","Lophocolea muricata (Lehm.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","J. Child","","","","","","610","","",""
"9c68c3a2-b5f3-4603-ad1e-224bf122ff4b","5596","F","Botany","","Chiloscyphus spiniferus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","610","","",""
"7e524187-61d2-40df-b9ea-26cbec323712","6234","F","Botany","1034619","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","610","","",""
"74ff7bf8-23fb-42f5-9fbd-be17d2383bf6","15058","F","Botany","","Chiloscyphus compactus Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","610","","",""
"836a8ef7-7eef-433f-8f9b-02757630e98d","6937","F","Botany","","Lamellocolea granditexta (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","610","","",""
"00d7b5a8-9025-41b1-aeea-7d8d246d694b","8247","F","Botany","1034665","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","610","","",""
"ea863a5e-06b7-4c4a-9f61-b47b65c87351","23057","F","Botany","1034572","Chiloscyphus parvispinus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","J. Child","","","","","","701","","",""
"85bdf27b-7be4-4b56-9d51-f079bc06a134","19330","F","Botany","","Chiloscyphus triacanthus (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","701","","",""
"85c7de08-f9aa-4239-bbfa-f62f45eea240","387649","F","Botany","1034498","Chiloscyphus parvispinus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","J. Child","","","","","","701","","",""
"ffea5ed9-c911-4c3c-8294-92122282928b","41051","F","Botany","1034613","Clasmatocolea inflexispina (Hook. f. & Taylor) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","701","","",""
"4752eccb-d560-4535-9a36-74e6fa9e61dc","13852","F","Botany","","Chiloscyphus fissistipus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","457","","",""
"8ae4681e-1c50-464f-91c4-599e9c3e5944","18597","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","457","","",""
"5331d4d8-cfe9-4bb9-a54d-4428057a3afe","8310","F","Botany","1034580","Chiloscyphus cuspidatus (Nees) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","457","","",""
"88f80e43-5d2a-4bbc-9ebb-00f31fc18500","8329","F","Botany","1034582","Chiloscyphus cuspidatus (Nees) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","457","","",""
"024304fe-8eb0-430a-afac-a9b44319245b","13709","F","Botany","","Chiloscyphus normalis (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","610","","",""
"29e6fadf-e220-4bb8-939c-767091288016","26460","F","Botany","1034495","Chiloscyphus parvispinus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","J. Child","","","","","","610","","",""
"c2792959-792a-4702-861f-5d04bfab6736","15393","F","Botany","","Chiloscyphus coalitus (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","457","","",""
"28ddff03-6dd6-44fc-89e3-a39bf885a760","12256","F","Botany","","Chiloscyphus supinus Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","457","","",""
"557ac512-1aa1-43a0-866b-d49de49b67c9","24965","F","Botany","1034525","Chiloscyphus semiteres (Lehm.) Lehm. & Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1991","","","J. Child","","","","","","457","","",""
"db466691-edd8-439a-9aa5-83660971798b","27864","F","Botany","","Heteroscyphus cuneistipulus (Steph.) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","457","","",""
"5c2a8caa-efe2-4f26-a72e-dc36e2d74e5d","13634","F","Botany","","Chiloscyphus normalis (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","610","","",""
"8f619a7f-6c73-42ba-85e7-25e7559eab6c","22504","F","Botany","1034702","Chiloscyphus subporosus var. subporosus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","366","","",""
"e8ea55fd-c54a-48db-9a3a-b71a69ab83b5","8620","F","Botany","1034561","Chiloscyphus subporosus var. subporosus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","366","","",""
"332aaaa3-f049-4914-8095-291258e71d06","6948","F","Botany","1034336","Chiloscyphus subporosus (Mitt.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","J. Child","","","","","","366","","",""
"ed4ae4d6-e921-4a00-8566-715e1ad6d40c","9564","F","Botany","1034464","Chiloscyphus subporosus var. subporosus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","457","","",""
"ebcc01cb-3dc9-4b34-b77f-5964ed792847","39092","F","Botany","","Leptophyllopsis laxa (Mitt.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","518","","",""
"d030e18f-0a93-47bf-b1cc-d3dfa2e5de0a","39113","F","Botany","","Leptophyllopsis laxa (Mitt.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","518","","",""
"6245ab3b-dc28-44c0-ade9-a616b05d4f71","37844","F","Botany","","Lophocolea multipenna (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","610","","",""
"1d6e231e-7631-4196-b91a-9afe33584bd3","23235","F","Botany","1034550","Chiloscyphus subporosus var. subporosus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","305","","",""
"30d18eec-3f25-43fd-ba2f-91105f1651e6","7220","F","Botany","1034318","Chiloscyphus subporosus var. subporosus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","305","","",""
"b988e507-7403-4f32-adf1-1c94bf7d3ea5","386940","F","Botany","1034709","Chiloscyphus bispinosus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1991","","","J. Child","","","","","","305","","male",""
"01b4151e-34fb-4327-8637-aa1e82d8a0d3","7584","F","Botany","1035279","Chiloscyphus coadunatus (Sw.) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","305","","monoecious","young perianth"
"cad5b5ef-6886-4f04-97b5-5007a9a82cf3","24867","F","Botany","1034543","Chiloscyphus semiteres (Lehm.) Lehm. & Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1991","","","J. Child","","","","","","457","","",""
"da62d5ec-a110-4beb-9587-eefd41e55243","37012","F","Botany","1087771","Clasmatocolea Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","1463","","",""
"80a278b6-8086-4cd0-8635-8b0117167cf2","15312","F","Botany","1094681","Chiloscyphus bispinosus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1990","","","J. Child","","","","","","1372","","",""
"6d1dd985-3c55-42ea-bb5f-3322805badd8","9776","F","Botany","1034603","Clasmatocolea inflexispina (Hook. f. & Taylor) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","1524","","",""
"d7d1b611-a243-4e26-a94b-56f5fa848a1b","5331","F","Botany","1097031","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","1524","","",""
"5b776a10-03de-4efe-be5e-1b6c9b986471","8719","F","Botany","1096879","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","1615","","",""
"6206b24c-6464-4df3-98ea-80d320f64f06","7200","F","Botany","1096547","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","1615","","",""
"01cbfa5a-f46f-44f8-9ffe-8173aba069d7","7219","F","Botany","1096521","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","1615","","",""
"964fc6a4-d119-4ce9-a4ca-8d7119376e58","40849","F","Botany","","Hepatostolonophora J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2017","","","J. Child","","","","","","1615","","",""
"f4b44270-5d20-4514-91ba-c8159a3eab1d","6331","F","Botany","1034623","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","1067","","",""
"25604a32-b609-433a-b040-98ef140a1491","7363","F","Botany","1034706","Chiloscyphus bispinosus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1991","","","J. Child","","","","","","1067","","",""
"f9064de7-9abe-4d8a-90ab-42f08dd4074f","24447","F","Botany","","Lophocolea semiteres (Lehm.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","91","","",""
"6ba39689-65f3-4f31-b4af-55fb700e1621","9692","F","Botany","1034607","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","J. Child","","","","","","","","",""
"d592cd74-64ae-4f51-875d-81b96f963a2e","18448","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","366","","",""
"5c55e84b-79a5-4a09-888d-82fada451146","23304","F","Botany","1033390","Chiloscyphus subporosus var. subporosus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","366","","",""
"e379ef68-6258-496d-850a-a63aa21298c4","1460","F","Botany","1033362","Tetracymbaliella cymbalifera (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","366","","",""
"08b9f96b-4fbd-4613-b4aa-1399b9362904","13525","F","Botany","","Chiloscyphus beckettianus Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","366","","",""
"928222ae-aed8-4b3d-9362-ca2f01d4b13f","17325","F","Botany","","Chiloscyphus chlorophyllus (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","366","","",""
"c2ee5a9c-b27f-4ff8-afa1-1187377ac69a","15333","F","Botany","","Chiloscyphus coalitus (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","366","","",""
"b0d27c78-a524-4a75-b5ed-e35ec01c83d6","15362","F","Botany","","Chiloscyphus coalitus (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","366","","",""
"0e25326c-d81e-4a75-903b-fb741feb7a74","18172","F","Botany","","Chiloscyphus allodontus (Hook. f. & Taylor) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","366","","",""
"31382963-431c-4001-86e6-1da166027389","6003","F","Botany","1034357","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","366","","",""
"95ff7d4e-b01f-43c6-90be-3d682996d4ea","24772","F","Botany","1034548","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","J. Child","","","","","","366","","",""
"de2d7680-e54d-423a-975d-ded2ff477318","24847","F","Botany","1034588","Chiloscyphus semiteres (Lehm.) Lehm. & Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1991","","","J. Child","","","","","","366","","",""
"6c0ac36b-9766-4b7e-928e-117aac8a9a84","35855","F","Botany","1034624","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","366","","",""
"0d135c7b-b42e-449b-ab9f-5d800342dcad","43037","F","Botany","1034180","Plagiochila retrospectans (Nees) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","366","","",""
"96814d57-357b-461d-b72e-27da8f386ee7","43450","F","Botany","1034018","Plagiochila retrospectans (Nees) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","366","","",""
"0fff109f-030e-4e05-b720-a8a92298903e","7894","F","Botany","1034691","Chiloscyphus coadunatus (Sw.) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1990","","","J. Child","","","","","","366","","","young female"
"eb702227-94f1-44c5-8b44-b2f733177b8c","24947","F","Botany","1034521","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","J. Child","","","","","","610","","",""
"15a22bef-8395-4e80-8b05-f4e26bf7f628","6581","F","Botany","1034338","Chiloscyphus subporosus var. subporosus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","610","","",""
"23c5c996-f7f5-41ca-a5d8-69b3af1248e0","8547","F","Botany","","Lophocolea (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","457","","",""
"d589d1ab-26d6-4f79-8879-2dc5046b1221","8459","F","Botany","","Lophocolea (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","457","","",""
"1e425d2e-f1c4-40b7-8018-020154f4f58a","10114","F","Botany","","Lophocolea biciliata (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","610","","",""
"cb8c6f9f-6d8a-40f2-9fd2-0b96288c6a05","9283","F","Botany","","Lophocolea (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","518","","",""
"9a75345a-166a-486e-9865-ac02737badd8","11547","F","Botany","","Chiloscyphus triacanthus (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","152","","",""
"40342e4c-d685-451d-a50d-28941bc143d2","16304","F","Botany","","Chiloscyphus coalitus (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","152","","",""
"7cbaa270-6351-4cbd-a321-eb9c76377b69","34506","F","Botany","1033665","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","152","","",""
"26b4716c-532e-428f-bc85-e777cc6508b6","15451","F","Botany","","Chiloscyphus coalitus (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","152","","",""
"f17f23c0-fb59-40d9-9fcd-d829b32378db","9541","F","Botany","1033580","Chiloscyphus subporosus var. subporosus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","457","","",""
"11ee44cf-b3b2-4419-8f7d-90ef5d0fbfa5","7239","F","Botany","1034312","Chiloscyphus subporosus var. subporosus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","457","","",""
"423d13a6-0731-4032-95fb-fe6642eaa45c","9525","F","Botany","1034593","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","J. Child","","","","","","305","","",""
"b25a4765-0025-4551-a613-63dbe40ffb07","25018","F","Botany","","Lophocolea planiuscula (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","457","","",""
"eb5d3cdb-04fd-40b6-938f-61c4d5ba2b1e","1541","F","Botany","","Tetracymbaliella cymbalifera (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","610","","",""
"87195fcd-a2e5-40f1-8dea-fadf2975e33b","8046","F","Botany","1034667","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","1829","","",""
"35759428-18be-4bda-ab2b-8fc873ba58c3","13268","F","Botany","1094588","Chiloscyphus bispinosus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1990","","","J. Child","","","","","","1219","","",""
"8dacec3f-3753-4f25-bfa1-2881b01b6020","13596","F","Botany","1094586","Chiloscyphus bispinosus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1990","","","J. Child","","","","","","1219","","",""
"215d4ad4-ac5d-4202-acdb-f649aaea8fb5","14127","F","Botany","1094583","Chiloscyphus bispinosus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1990","","","J. Child","","","","","","1219","","",""
"d98bb8ef-548d-44e7-b26c-094fa5b65a6c","14414","F","Botany","1094582","Chiloscyphus bispinosus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1990","","","J. Child","","","","","","1219","","",""
"f31bf598-1fe6-4938-878b-0c57501c6f4e","7083","F","Botany","1096540","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","1219","","",""
"f61c26b8-22bd-4bb9-90b3-dca8842955db","7091","F","Botany","1096541","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","1219","","",""
"682d2875-6f75-41cc-a3d7-7f05001fbcb7","387365","F","Botany","1097096","Chiloscyphus coadunatus (Sw.) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1991","","","J. Child","","","","","","1219","","",""
"0f3e72e7-3f29-4dcd-a17c-9b221d77494c","8558","F","Botany","1097354","Chiloscyphus subporosus (Mitt.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1991","","","J. Child","","","","","","152","","male",""
