"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"22adad8e-e061-47be-b8e4-ec4ce99fbfd6","3979762","F","Botany","830823","Doryopteris decora Brack.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1945","","","","","United States of America","Hawaii","","Hawaii","","","",""
"64d8e6b5-983f-4a69-8f86-b0e4faf16793","3979763","F","Botany","597290","Doryopteris decora Brack.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1945","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"52b19dc3-f3b6-4924-8301-e6bd06def23f","3979764","F","Botany","597289","Doryopteris decora Brack.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"d5ba1fed-630e-4c34-b14e-6359feb84d13","3979769","F","Botany","823037","Doryopteris decora Brack.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","United States of America","Hawaii","","Hawaii","","","",""
"ad86fefb-4155-4c21-9945-5e7f07674a88","3980125","F","Botany","777895","Pellaea ternifolia (Cav.) Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"d3d162fd-f60f-4d44-b4da-26e01e0ac296","3980126","F","Botany","597443","Pellaea ternifolia (Cav.) Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","United States of America","Hawaii","","Hawaii","","","",""
"d7858d2f-9c51-436f-94c5-0cd00c95b93b","3980127","F","Botany","319641","Pellaea ternifolia (Cav.) Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","United States of America","Hawaii","","Hawaii","","","",""
"0e1c9dc6-fe4e-4a80-8083-9ac35ae62110","3981577","F","Botany","597401","Adiantum capillus-veneris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"27564029-4ef4-494a-a1f7-be13ee5dbd88","3981578","F","Botany","597402","Adiantum capillus-veneris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"9c8f6ee1-c0e9-4ee4-a09e-2d3ea6af69d6","4085128","F","Botany","1503069","Adiantum capillus-veneris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","N. F. Bracelin","","United States of America","California","Alameda","Alameda","","","",""
"b616e502-1505-4499-9d80-669090e4dcca","3980065","F","Botany","43127","Pteris hastata Thunb.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. C. V. Schott","","United States of America","Maryland","","Maryland","","","",""
"5ea957e3-b7ea-48f2-855b-eb7bdb892aea","3980066","F","Botany","43128","Pteris hastata Thunb.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. C. V. Schott","","United States of America","Maryland","","Maryland","","","",""
"62f2b62c-5839-438d-9d4e-6a035200c8a4","4042336","F","Botany","43125","Pteris semipinnata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. C. V. Schott","","United States of America","","","United States of America","","","",""
"f637b9c9-8f32-4971-8ecc-3379229348c9","3978321","F","Botany","43121","Pteris tremula R. Br.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. C. V. Schott","","United States of America","","","United States of America","","","",""
"48ec7ec4-db8b-4d13-b19a-8abf43bfcf39","3964868","F","Botany","43126","Pteris","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. C. V. Schott","","United States of America","District of Columbia","","District of Columbia","","","",""
"80e4fff8-16c6-4b30-bd88-215d477aca09","3979083","F","Botany","1473881","Haplopteris elongata (Sw.) E. H. Crane","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. S. Hathaway","","United States of America","Hawaii","Oahu","Hauula Valley","","","",""
"d7ba7d37-bc7a-4fb9-a53f-5afb2e7a3c01","3979084","F","Botany","1124151","Haplopteris elongata (Sw.) E. H. Crane","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","O. Degener","","United States of America","Hawaii","Oahu","Hauula Valley","","","",""
"01bd69c0-3b93-4d4b-b112-49c1be2d3421","4085453","F","Botany","880318","Pellaea ternifolia var. wrightiana (Hook.) A. F. Tryon","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","L. C. Hinckley","","United States of America","California","","California","","","",""
"3c9f43f7-fd00-4459-801f-737edc0f64be","4242767","F","Botany","2325418","Cheilanthes Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2017","","","B. C. Templeton","","United States of America","California","","California","","","",""
"3d7fa6df-8371-42af-b40e-3342429513c7","3979754","F","Botany","1470046","Doryopteris decipiens J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. N. Forbes","","United States of America","Hawaii","","","","","",""
"2eda3a1b-1fde-4ebf-a603-27caa34f5738","3979710","F","Botany","1121636","Coniogramme pilosa (Brack.) Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1998","","","O. Degener","","United States of America","Hawaii","","","","","",""
"1092c4fb-ca08-4663-b2a6-e739e9442a2f","3979707","F","Botany","1407762","Coniogramme pilosa (Brack.) Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1998","","","A. C. Noe","","United States of America","Hawaii","","","","","",""
"c6f60ddd-c436-4618-8060-cfa9b96d49c7","3979706","F","Botany","597291","Coniogramme pilosa (Brack.) Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1998","","","D. D. Baldwin","","United States of America","Hawaii","","","","","",""
"b74085b2-6807-41fa-ac84-dfe586d7c00b","3978354","F","Botany","1930090","Pteris vittata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. Yoshinaga","","United States of America","Hawaii","","","","","",""
"6ac796df-0268-4968-bf0a-6e0c996b7404","3978353","F","Botany","2087741","Pteris vittata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","Tim Flynn","","United States of America","Hawaii","","","","","",""
"827a13f9-b221-42fb-b403-bb57e0a1a55b","3978313","F","Botany","1469748","Pteris regularis Bailey","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","","","","",""
"44c4f424-8a6d-4506-a82d-ab47fcb08e30","3978312","F","Botany","1469747","Pteris regularis Bailey","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","","","","",""
"85ba485c-3f4d-46c2-90c7-6f18bc452893","3979079","F","Botany","2087807","Vittaria elongata Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","Tim Flynn","","United States of America","Hawaii","","","","","",""
"bcd16d0f-8275-47e2-bc81-47e1af2449ef","3980222","F","Botany","777939","Cheilanthes Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","","","","",""
"151dfb04-a72e-478c-8cb0-40d314aed45a","3979950","F","Botany","1121644","Ceratopteris thalictroides (L.) Brongn.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. L. Topping","","United States of America","Hawaii","","","","","",""
"a63e4192-5333-49e9-9ecf-341ce4ea99d6","3979765","F","Botany","429398","Doryopteris decora Brack.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1945","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"4dc2263a-3894-4e8c-a53a-f65da75f401f","3979760","F","Botany","1442937","Doryopteris decora Brack.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","","","","",""
"d1b77369-3623-4c6c-ac00-2671181ce76c","3979757","F","Botany","1581032","Doryopteris decipiens J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","O. Degener","","United States of America","Hawaii","","","","","",""
"9239c2b4-a8db-4f8d-82ef-3e4b208df170","3979752","F","Botany","1429032","Doryopteris decipiens J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","","","","",""
"505582cc-3635-45ac-a163-d6eb81942df8","3978283","F","Botany","429715","Pteris irregularis Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"9a8ea277-cc25-458f-81eb-9b96a159ac43","3979077","F","Botany","1408022","Vittaria elongata Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. C. Noe","","United States of America","Hawaii","","","","","",""
"8ba6e086-9b60-47ff-a464-4753725e2306","3979080","F","Botany","723118","Vittaria elongata Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","T. G. Yuncker","","United States of America","Hawaii","","","","","",""
"1f2b1000-84d4-4659-ae89-a6785da726b0","3979081","F","Botany","429459","Vittaria elongata Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"2ef6c5c8-3857-46a0-963e-f3caa1c9c2e3","3979091","F","Botany","1124153","Haplopteris elongata (Sw.) E. H. Crane","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","O. Degener","","United States of America","Hawaii","","","","","",""
"3a0d1b4f-dbd5-4281-8203-a9938e229764","3979766","F","Botany","429108","Doryopteris decora Brack.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"277d3416-2bbe-4c5b-b6f9-3fefde30fc34","3979761","F","Botany","1120893","Doryopteris decora Brack.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1945","","","E. Ordo�ez","","United States of America","Hawaii","","","","","",""
"77e3f295-5ba0-456a-9879-b21021cf3d7e","3979759","F","Botany","1561289","Doryopteris decora Brack.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","O. Degener","","United States of America","Hawaii","","","","","",""
"346b9d3c-05ed-4335-92dd-00776abeafec","3979758","F","Botany","2087399","Doryopteris decipiens J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","Tim Flynn & D. H. Lorence","","United States of America","Hawaii","","","","","",""
"4163eed8-1280-4a4a-9b07-9079cc032e3b","3979756","F","Botany","2087756","Doryopteris decipiens J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","Tim Flynn","","United States of America","Hawaii","","","","","",""
"07841644-8475-4a93-95c1-55ea771868c2","3979755","F","Botany","1766101","Doryopteris decipiens J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. Herbst","","United States of America","Hawaii","","","","","",""
"544caeeb-d85a-458e-b5ac-a523c267287a","3979753","F","Botany","1768347","Doryopteris decipiens J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. J. Fay","","United States of America","Hawaii","","","","","",""
"c6bc7a8b-a83a-4145-a833-4e187eab213f","3979708","F","Botany","429093","Coniogramme pilosa (Brack.) Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1998","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"87f35d25-aa33-42be-b62d-cdbd7c0264ca","3979704","F","Botany","1768706","Coniogramme pilosa (Brack.) Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. Herbst","","United States of America","Hawaii","","","","","",""
"75dac0f4-ec62-40dd-a9e3-bf9fa6ec85c1","3978339","F","Botany","2087396","Pteris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","Tim Flynn & D. H. Lorence","","United States of America","Hawaii","","","","","",""
"c11c6f71-bdeb-4042-8e51-d77716ba7513","3978338","F","Botany","2087395","Pteris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","Tim Flynn & D. H. Lorence","","United States of America","Hawaii","","","","","",""
"c0f27c84-a231-46b2-ab4d-1bfdf7d564c6","3978282","F","Botany","429206","Pteris irregularis Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"99364d95-722d-473c-b869-5c5b56a3519a","3978280","F","Botany","1120926","Pteris irregularis Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","O. Degener","","United States of America","Hawaii","","","","","",""
"bdee6171-f80f-44a9-b496-0afe43c45ca4","3979072","F","Botany","429006","Vittaria elongata Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"95e61bbb-c564-4d8e-b2f4-1ac5738e9cfd","3979078","F","Botany","2085321","Vittaria elongata Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","Tim Flynn","","United States of America","Hawaii","","","","","",""
"dcace3ac-9380-4f95-98cd-e16dc2e3f4bf","3979105","F","Botany","1469525","Saccoloma Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Saccolomataceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"95d9c068-ee65-4b5b-b369-7dc2db0206ca","3979209","F","Botany","597360","Schizaea robusta Baker","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"4c9d4b48-4905-4591-9f84-6923cd5f453e","3979212","F","Botany","1381830","Schizaea australis Gaudich.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","","","United States of America","Hawaii","","Hawaii","","","",""
"cc734d8d-f82b-402d-b69c-a51972f4b446","3979210","F","Botany","428909","Schizaea robusta Baker","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"7407bbae-d546-4055-b2e5-30dd44edae22","3979208","F","Botany","1768345","Schizaea robusta Baker","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","J. J. Fay","","United States of America","Hawaii","","","","","",""
"a80c694e-c3a9-43b8-9cda-560863a4d5aa","3979207","F","Botany","1768344","Schizaea robusta Baker","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","J. J. Fay","","United States of America","Hawaii","","","","","",""
"94d58374-ed42-46b3-9669-86efa87aa1ef","3981366","F","Botany","1469457","Tectaria cicutaria (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"99f5f91e-440a-43f8-8166-9aecf22a7ee6","3981367","F","Botany","1524869","Tectaria cicutaria (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"3d584d68-7f63-41af-a5a3-d26878973e56","3981368","F","Botany","1469458","Tectaria cicutaria (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"a25f2088-cb05-4a61-b30d-a410b7c98d2d","3981370","F","Botany","597269","Tectaria cicutaria (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"d717c0de-3517-4ed0-8a1a-14cbe2790c7f","3981371","F","Botany","597324","Tectaria cicutaria (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"5eb5fd53-24f2-4c1c-828e-08ba6bb1eff2","3981372","F","Botany","597451","Tectaria cicutaria (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","","","United States of America","Hawaii","","Hawaii","","","",""
"8e448751-0427-40d0-99f7-e7a130e696d8","3981402","F","Botany","568792","Tectaria Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","P. Bartsch","","United States of America","Hawaii","","","","","",""
"e770918a-4c81-4b9e-877a-69ad84296adf","3981365","F","Botany","429263","Tectaria cicutaria (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"20953c67-729c-465c-81fa-22d87926d9e7","3983284","F","Botany","597434","Hoiokula sandwicensis (Brack.) S.E. Fawc. & A. R. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","United States of America","Hawaii","","Hawaii","","","",""
"d8a81d89-80a2-4f4b-a166-ed0e16f4410a","3983146","F","Botany","597274","Thelypteris cyatheoides Fosberg","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"1cadb6e5-1a58-4aa7-a72b-5215c8a63b08","3983149","F","Botany","1469455","Thelypteris cyatheoides Fosberg","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"a4f54bc7-f345-4843-b170-5a98602f2e63","3983151","F","Botany","316283","Thelypteris cyatheoides Fosberg","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","United States of America","Hawaii","","Hawaii","","","",""
"be7deda5-5562-4c00-9431-22539bc557b0","3983152","F","Botany","597334","Thelypteris cyatheoides Fosberg","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"9e913c39-073a-4041-bfd1-4893b3f205a6","3983153","F","Botany","597450","Thelypteris cyatheoides Fosberg","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","United States of America","Hawaii","","Hawaii","","","",""
"066e9ffd-a893-43fc-9770-7fec15462500","3983155","F","Botany","597449","Thelypteris cyatheoides Fosberg","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","United States of America","Hawaii","","Hawaii","","","",""
"a51ef3bc-5020-4c51-a772-a7d01c3fca5a","3983185","F","Botany","1469419","Thelypteris globulifera","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"76a2a327-1c24-4c54-b92b-55919af37053","3983186","F","Botany","597322","Thelypteris globulifera","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"6e714649-882a-4f95-ab1f-9117f31e0f8c","3983187","F","Botany","597457","Thelypteris globulifera","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","United States of America","Hawaii","","Hawaii","","","",""
"97616066-3a96-4318-b1aa-739e8eb1f80b","3983188","F","Botany","1470047","Thelypteris globulifera","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","C. N. Forbes","","United States of America","Hawaii","","Hawaii","","","",""
"63ef199b-2a41-433b-9bc6-3c590fafc294","3983216","F","Botany","1851270","Phegopteris keraudreniana Mann","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","O. Degener & I. Degener","","United States of America","Hawaii","","Hawaii","","","",""
"9380533e-c6b1-417c-b257-c5bd14d38ea3","3983218","F","Botany","1851273","Phegopteris keraudreniana Mann","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","O. Degener","","United States of America","Hawaii","","Hawaii","","","",""
"dd15b465-aafb-473d-ab91-7bca4e1e8229","3983239","F","Botany","1124163","Thelypteris totta (Thunb.) Schelpe","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","O. Degener","","United States of America","Hawaii","","Hawaii","","","",""
"b63c74b1-2b69-4c02-a791-7025005c9d2c","3983240","F","Botany","1469456","Thelypteris totta (Thunb.) Schelpe","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"9b516218-89eb-4145-85be-94fcb5ec6f63","3983235","F","Botany","597430","Thelypteris totta (Thunb.) Schelpe","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","United States of America","Hawaii","","Hawaii","","","",""
"45e03e7a-df7d-467b-9878-0ead3a66ef07","3983275","F","Botany","597453","Thelypteris setigera (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","United States of America","Hawaii","","Hawaii","","","",""
"51c79ca5-4cbd-43f9-8b49-1125206a76e8","3983262","F","Botany","1469491","Thelypteris truncata (Poir.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","","","","",""
"5ad134d4-89fc-4f0f-a7fb-8a5199eb5c7d","3983278","F","Botany","1470051","Thelypteris setigera (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","United States of America","Hawaii","","","","","",""
"434934fc-7333-4cec-9272-37e6e6c0c554","3983213","F","Botany","1851272","Phegopteris keraudreniana Mann","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","O. Degener & I. Degener","","United States of America","Hawaii","","","","","",""
"1c7aed5b-dd44-44cd-a758-3b16b1adf4f5","3983202","F","Botany","2085746","Thelypteris hudsoniana C. F. Reed","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Tim Flynn & L. G. Marshall","","United States of America","Hawaii","","","","","",""
"0c4510f8-4638-457f-8255-a33ad6a36898","3983201","F","Botany","2085745","Thelypteris hudsoniana C. F. Reed","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Tim Flynn & L. G. Marshall","","United States of America","Hawaii","","","","","",""
"462e14ee-e636-4568-b965-c2aa1d66d3e5","3983158","F","Botany","2085385","Thelypteris parasitica (L.) Tardieu","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Tim Flynn","","United States of America","Hawaii","","","","","",""
"9877aa1e-27d2-4159-9f02-ed31b54a3245","3983241","F","Botany","1124161","Thelypteris totta (Thunb.) Schelpe","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","O. Degener & K. Nitta","","United States of America","Hawaii","","","","","",""
"785e5a8b-10c0-407c-9954-f413f65a89d1","3983217","F","Botany","1851274","Phegopteris keraudreniana Mann","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","O. Degener","","United States of America","Hawaii","","","","","",""
"b7c46251-85f2-4464-9b78-0b69d3fd7b65","3983160","F","Botany","2087618","Christella parasitica (L.) H. L�v.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","D. H. Lorence","","United States of America","Hawaii","","","","","",""
"bbd8db24-c4d3-4276-af77-1b7718064d5b","3983159","F","Botany","2087610","Thelypteris parasitica (L.) Tardieu","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","D. H. Lorence","","United States of America","Hawaii","","","","","",""
"84367bfb-3c43-424a-b520-da6f5d055b3e","3983261","F","Botany","1407756","Thelypteris truncata (Poir.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. C. Noe","","United States of America","Hawaii","","","","","",""
"99271e5e-e338-481f-9f4e-9e5f4d794856","3983260","F","Botany","1407754","Thelypteris truncata (Poir.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. C. Noe","","United States of America","Hawaii","","","","","",""
"d6cef787-afaf-4172-8063-a0c4f8d6b6ed","3983247","F","Botany","1125966","Thelypteris totta (Thunb.) Schelpe","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","D. L. Topping","","United States of America","Hawaii","","","","","",""
"4979163a-780c-4ee8-ae4f-09e1a9d033a8","3983246","F","Botany","1413393","Thelypteris totta (Thunb.) Schelpe","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","O. Degener","","United States of America","Hawaii","","","","","",""
"e8138f6f-20c4-4187-938a-46bb327530d3","3983154","F","Botany","1982406","Christella cyatheoides (Kaulf.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","G. W. Barclay","","United States of America","Hawaii","","","","","",""
"8959ae7d-df7f-4511-97d7-1579a61ab0e7","3983150","F","Botany","429399","Thelypteris cyatheoides Fosberg","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"07a47f8d-861d-4800-9310-122a7fc4e8d9","3983148","F","Botany","1407755","Thelypteris cyatheoides Fosberg","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. C. Noe","","United States of America","Hawaii","","","","","",""
"07a44e88-6188-4e08-aee0-09b433d1d5b5","3983133","F","Botany","429416","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"ca7834ce-47fb-4711-9837-0ed2b055ad38","3983132","F","Botany","1437850","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. Meebold","","United States of America","Hawaii","","","","","",""
"41a1adeb-574d-4481-9b29-89739aeb2f87","3983129","F","Botany","1419624","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. C. Noe","","United States of America","Hawaii","","","","","",""
"b09c64be-f73a-4ca8-b4ba-2ca9f9856900","3983128","F","Botany","723843","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","T. G. Yuncker","","United States of America","Hawaii","","","","","",""
"cfd785bc-29e3-4968-905b-4919f90d9b03","3983125","F","Botany","723072","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","T. G. Yuncker","","United States of America","Hawaii","","","","","",""
"7d2709a4-6487-4de1-bdaf-9a5dbe70c831","3983124","F","Botany","723116","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","T. G. Yuncker","","United States of America","Hawaii","","","","","",""
"d1acf020-de4d-442b-93c3-f812860ee0d7","3983234","F","Botany","593839","Thelypteris totta (Thunb.) Schelpe","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","United States of America","Hawaii","","","","","",""
"847198b8-9b32-4645-a54c-1fc15162b7f0","3983233","F","Botany","592835","Thelypteris totta (Thunb.) Schelpe","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","United States of America","Hawaii","","","","","",""
"8ca9a9f6-1d9f-45ff-b9c8-d82446d2cc47","3983254","F","Botany","597272","Thelypteris truncata (Poir.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","","","","",""
"4f1f75bf-77e5-4c34-95f3-d5463229fc87","3983252","F","Botany","597459","Thelypteris truncata (Poir.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","United States of America","Hawaii","","","","","",""
