"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"bf2f9ef4-86bf-41a4-9e12-1c7758d91c6c","101717","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Hinterland","Lake Baroon Pocket: 2 km W of Montville, N side","210","","",""
"3a8d9a82-1d35-4258-9ae0-acd11b5b11b3","101711","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Hinterland","Lake Baroon Pocket: 2 km W of Montville, N side","210","","",""
"e0b5ec43-5b2f-44a2-955b-13309eb5f8ba","101712","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Hinterland","Lake Baroon Pocket: 2 km W of Montville, N side","210","","",""
"3c43c4a5-1bf0-4751-a060-0e38e7594385","101713","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Hinterland","Lake Baroon Pocket: 2 km W of Montville, N side","210","","",""
"0cf3689d-7f5e-4a81-b3bb-1a2c55e456b1","101706","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Hinterland","Lake Baroon Pocket: 2 km W of Montville, N side","210","","",""
"042ede02-b593-4137-b08b-ab13ef88a0c9","101707","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Hinterland","Lake Baroon Pocket: 2 km W of Montville, N side","210","","",""
"103af165-d8f1-40d8-921f-1e0ecbe777e5","101704","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Hinterland","Lake Baroon Pocket: 2 km W of Montville, N side","210","","",""
"0959c3a6-afb6-46b9-89e0-647128a330b9","101714","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Hinterland","Lake Baroon Pocket: 2 km W of Montville, N side","210","","",""
"fb05f485-c178-4d09-a074-ee0a40c45f6c","101715","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Hinterland","Lake Baroon Pocket: 2 km W of Montville, N side","210","","",""
"e626ccdf-e417-4f36-ad91-9175739aa505","101716","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Hinterland","Lake Baroon Pocket: 2 km W of Montville, N side","210","","",""
"7bdefa63-026f-484a-81bb-eec3c076df3c","102080","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"6a44d763-786d-4ed2-a7b3-219085f3734c","102081","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"1c80b80f-dbbc-4db6-af0f-b56d30afb379","102084","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"c96fe038-eaf4-4f8c-a91d-5c596888c1e0","102085","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"b305264c-9fad-41ef-b02d-63c85061c50b","102078","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"23e032f0-9735-42b2-b48f-445de9467f48","102098","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"202b9b00-e7c7-4223-b888-3d7334e03ed7","102099","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"8943ab21-e266-4bb9-bc90-3344d5a032ce","102088","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"68cb11d0-6faf-4544-bcb2-533db1b18b6f","102089","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"7004f3cc-b4f2-40ab-bd11-f48bc5a8605d","102092","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"4902fb11-c782-44dd-a6b7-cadf02af71b7","102093","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"73790491-ce76-4969-8012-e7da82da7896","102101","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"a0ee9277-47d9-4b4c-8633-10b0a0e56001","102082","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"d2faf531-f245-4f37-9473-1f017151683f","102083","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"f446b0a4-3dd8-4be0-91a4-197373f2b1dc","102094","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"5e4a000f-d158-497f-8c32-f8e3659ca4a1","102086","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"73336b04-6d81-4184-a057-3a0ebbaf5533","102087","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"f4e06ec7-2a9c-42df-9561-4a0e2feb01a0","102091","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"649fcee4-42df-42d6-bd40-92c0beccc90b","102097","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"e34b8cc2-e772-4cf2-8482-158c11da971e","102104","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"a153bb23-f2a3-44c2-903f-c81d76dae3f6","102105","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"636a15c7-7688-445c-9ffb-c2df0d313b25","102076","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"b05ca72a-670f-44ee-868f-6869ad306649","102077","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"a762e95c-37bc-42e1-aa25-e337da4835b4","102102","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"7d9a826e-3a6a-4954-b63f-f71cf25cd9eb","102103","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"a0496796-1350-46a3-94fc-a3e692b6b686","102161","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Walking track from road to Lake Eumaroo","700","710","",""
"72052451-143c-4c04-ad41-f2b3af5ef085","102152","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Walking track from road to Lake Eumaroo","700","710","",""
"32a12b4d-0722-4131-885c-c03fd0de5742","102162","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Walking track from road to Lake Eumaroo","700","710","",""
"ac7b5b8d-3103-443c-ab77-35aee0ff02a2","102155","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Walking track from road to Lake Eumaroo","700","710","",""
"ea7a6a52-41ea-4b99-a2e3-d7097328d47f","102157","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Walking track from road to Lake Eumaroo","700","710","",""
"88509d68-0cd4-4163-8c72-59d9e5be0cfc","102174","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Walking track from road to Lake Eumaroo","700","710","",""
"afaca237-5a74-4928-a566-556199c84e7f","102159","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Walking track from road to Lake Eumaroo","700","710","",""
"5e5e25d3-3c6a-464e-9105-7a0602a7c986","102177","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Walking track from road to Lake Eumaroo","700","710","",""
"4e92e1cf-50c5-4b7d-903b-cf6f44eebc2d","102160","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Walking track from road to Lake Eumaroo","700","710","",""
"0e3d1f37-1efd-4617-8836-ed5b80e7a03d","102168","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Walking track from road to Lake Eumaroo","700","710","",""
"4de28740-5d8f-4a6f-acc6-01713aee5669","102172","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Walking track from road to Lake Eumaroo","700","710","",""
"8671f249-17bd-4d38-b33a-ee79ae69ce07","102169","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Walking track from road to Lake Eumaroo","700","710","",""
"2310bfa6-cf6e-45e3-a861-4f5870381174","102158","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Walking track from road to Lake Eumaroo","700","710","",""
"9b1598b0-d64d-44d3-8b01-94080a9892c2","102163","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Walking track from road to Lake Eumaroo","700","710","",""
"d21e76e8-2deb-4d8f-a4a7-a95b532ec9dd","102156","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Walking track from road to Lake Eumaroo","700","710","",""
"74d087bc-8bf9-46ea-9c86-bc930d1b2680","102165","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Walking track from road to Lake Eumaroo","700","710","",""
"ca573918-7e59-481c-a1bf-e8cf5c13672c","102153","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Walking track from road to Lake Eumaroo","700","710","",""
"e347cf10-c8ba-4d8a-a5b1-34fe28634c40","102173","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Walking track from road to Lake Eumaroo","700","710","",""
"a6a45d86-b48e-4ecb-944b-564cd906baa4","102164","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Walking track from road to Lake Eumaroo","700","710","",""
"ea060f37-3c9f-44b9-8913-b564bc9c5e20","102176","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Walking track from road to Lake Eumaroo","700","710","",""
"5dbe613c-f263-458a-a118-1bd26a2714e7","102171","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Walking track from road to Lake Eumaroo","700","710","",""
"134e251d-f3cb-44ac-ae56-b3fa04779182","102166","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Walking track from road to Lake Eumaroo","700","710","",""
"a527bf24-da70-4954-a03d-40af06af1a97","102175","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Walking track from road to Lake Eumaroo","700","710","",""
"80eb146d-63cb-4c21-8af9-a474aabe5e1e","102170","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Walking track from road to Lake Eumaroo","700","710","",""
"58080820-a51a-4b5d-87e8-12403c74859a","102167","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Walking track from road to Lake Eumaroo","700","710","",""
"2064a914-45fa-4f22-bf96-8991c676dc9a","101976","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Malanda Falls: just N of Malanda","700","720","",""
"c560791a-6677-43c6-aeb5-dbeb7126bdc5","101992","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Malanda Falls: just N of Malanda","700","720","",""
"9c21c233-ebed-4687-9a7a-6592f8778801","101993","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Malanda Falls: just N of Malanda","700","720","",""
"32650393-8463-4b58-9650-c6967595cb50","102002","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Malanda Falls: just N of Malanda","700","720","",""
"061bc2e6-dc50-443e-a349-6ef510a202d6","102003","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Malanda Falls: just N of Malanda","700","720","",""
"3ee5da29-3582-4656-97fc-d78e54452969","101982","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Malanda Falls: just N of Malanda","700","720","",""
"7e203744-dc8f-4c9a-86ff-f9c1d602a71c","101983","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Malanda Falls: just N of Malanda","700","720","",""
"e8b3d683-9974-4f2f-bcf8-708186341ffa","101996","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Malanda Falls: just N of Malanda","700","720","",""
"43d7b9ea-8a64-4161-9668-bd51ae1fc2c1","101997","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Malanda Falls: just N of Malanda","700","720","",""
"d4fc2dbe-93bf-4154-95ad-12b0a284ff80","102000","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Malanda Falls: just N of Malanda","700","720","",""
"9361bedd-9285-4fb3-b281-117103002271","101998","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Malanda Falls: just N of Malanda","700","720","",""
"af276ebd-3d6c-4731-9fe3-e5fe1db15f4a","101999","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Malanda Falls: just N of Malanda","700","720","",""
"2626047f-a10f-49ef-ae20-86fcfd913be2","101972","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Malanda Falls: just N of Malanda","700","720","",""
"e9cff38f-190c-4825-8190-9e476bc8ce19","101984","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Malanda Falls: just N of Malanda","700","720","",""
"61799bd0-427e-458f-bb9d-554a5beab47c","101987","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Malanda Falls: just N of Malanda","700","720","",""
"1d96d719-0412-4a3c-ae4a-749a296ad065","101994","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Malanda Falls: just N of Malanda","700","720","",""
"48803825-be6e-4344-af38-565c3728a7d3","101995","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Malanda Falls: just N of Malanda","700","720","",""
"a9157b4e-9df4-4b23-97e3-d999e4c167e9","101988","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Malanda Falls: just N of Malanda","700","720","",""
"593da8ff-cc54-4042-ac1c-9ad0bec27fb7","101990","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Malanda Falls: just N of Malanda","700","720","",""
"851fd7bd-7d33-4945-9431-da66572c06e8","101991","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Malanda Falls: just N of Malanda","700","720","",""
"ce4f1ad4-5df1-4b93-a91b-5196dea8330f","101971","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Malanda Falls: just N of Malanda","700","720","",""
"b9ac9630-aaec-47c8-b066-f812b1945b25","101980","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Malanda Falls: just N of Malanda","700","720","",""
"a12ee7a1-dd49-4941-ba65-1110768c4af9","101946","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Hinterland","Mary Cairucrons Scenic Reserve: E of Maleny","400","","",""
"bcc82a9d-bcf8-42ef-9be1-cf80de7c27ab","101947","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Hinterland","Mary Cairucrons Scenic Reserve: E of Maleny","400","","",""
"cb389703-838b-4015-84bc-e3419a828362","101943","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Hinterland","Mary Cairucrons Scenic Reserve: E of Maleny","400","","",""
"1712a9df-0356-4f8d-81ff-6a3ee146a7f5","101944","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Hinterland","Mary Cairucrons Scenic Reserve: E of Maleny","400","","",""
"afa2b741-8a96-42af-b528-67fe2788b9fd","101945","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Hinterland","Mary Cairucrons Scenic Reserve: E of Maleny","400","","",""
"feffbb22-1638-45d4-90be-cca767ecbf64","101948","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Hinterland","Mary Cairucrons Scenic Reserve: E of Maleny","400","","",""
"26c61921-d1dd-4359-89e4-0f21471c236a","101949","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Hinterland","Mary Cairucrons Scenic Reserve: E of Maleny","400","","",""
"3a3a9dd0-79f3-4cf8-a34b-982d3a46c46c","101936","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Milla Milla Falls: ca. 1 km NE of Milla Milla, small relict rainforest","870","880","",""
"785bcee4-85ef-4c3c-bdb7-3d93d3deadee","101937","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Milla Milla Falls: ca. 1 km NE of Milla Milla, small relict rainforest","870","880","",""
"daa32223-3abf-4a42-8e07-0649cd530b7e","101924","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Milla Milla Falls: ca. 1 km NE of Milla Milla, small relict rainforest","870","880","",""
