"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1f9c1a93-314f-4dbc-bcb0-ac73a6669c05","2789506","F","Botany","585398","Acacia glomerosa Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","C. S. Brown","","","","","","","","",""
"c533325b-7ce1-4b7b-aba9-712f20af21eb","2788863","F","Botany","572632","Acacia glomerosa Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","D. Stevenson","","","","","","","","",""
"034da482-6406-4dd0-ae74-cb60bd880322","2114936","F","Botany","1791142","Hymenaea courbaril L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. H. Gentry","","","","","","","","",""
"65acbcf5-bd3f-4853-840d-0000f5ee513b","2114824","F","Botany","1648593","Dioclea wilsonii Standl.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. D. Dwyer et al.","","","","","","","","",""
"da02dcc3-f218-4665-8e8e-123ab23374fc","2115117","F","Botany","1916526","Machaerium seemannii Benth. ex Seem.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","P. H. Gentle","","","","","","","","",""
"ab56fcc4-e367-457b-b5a7-888774f265ff","2115115","F","Botany","593153","Mucuna argyrophylla Standl.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. A. Schipp","","","","","","15","","",""
"73158441-bfc5-4af1-b57e-4e2b51bdc7f8","2114932","F","Botany","589839","Senna undulata (Benth.) H. S. Irwin & Barneby","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. A. Schipp","","","","","","15","","",""
"2f5121d9-f67c-444c-abe4-1b06acce7110","2788902","F","Botany","712416","Senna cobanensis (Britton) H. S. Irwin & Barneby","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. A. Schipp","","","","","","30","","",""
"985f4be5-acc7-4794-8975-9a571e22320a","2114892","F","Botany","1913774","Lonchocarpus rugosus Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","P. H. Gentle","","","","","","","","",""
"8825f5e2-37f5-4dfc-9515-e6d2cb7763be","2115154","F","Botany","1913543","Dalbergia stevensonii Standl.","Spermatophyta","Dicotyledoneae","","Fabaceae","","2003","","","P. H. Gentle","","Belize","Toledo","","between Punta Gorda-San Antonio road and Moho River","","","",""
"e3065d0d-ebd8-485e-87e1-a13e633ec38c","2115127","F","Botany","671065","Lonchocarpus guatemalensis Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. A. Schipp","","","","","","","","",""
"6b1a660a-b69b-431e-a21e-3f4896836e53","2788927","F","Botany","683587","Swartzia ochnacea DC.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. A. Schipp","","","","","","18","","",""
"27b4274f-6546-4158-842f-4b34c4392c00","2789710","F","Botany","673749","Tephrosia multifolia Rose","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. M. Oliphant","","","","","","","","",""
"c292302c-bdd7-45cb-958c-0a0e86a9a851","2788939","F","Botany","782445","Swartzia ochnacea DC.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. A. Schipp","","","","","","30","","",""
"17cd6d67-d5ef-48dd-92c8-d4da187e2ddd","2788938","F","Botany","782433","Tephrosia multifolia Rose","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. A. Schipp","","","","","","30","","",""
"230b93e5-f0d3-4159-a5d9-4d44740e5248","2788942","F","Botany","782446","Swartzia ochnacea DC.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. A. Schipp","","","","","","61","","",""
"9de391c5-6da5-4748-ad95-a5911dcbbe94","2115120","F","Botany","2083319","Lonchocarpus guatemalensis Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","O. T�llez V.","","","","","","","","",""
"68a759cd-183f-4b67-8575-d6e04c7cf8ae","2114914","F","Botany","712415","Centrosema virginianum (L.) Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. A. Schipp","","","","","","","","",""
"46680e47-cdef-4761-b976-34032a4e59b6","2114342","F","Botany","713927","Senna reticulata (Willd.) H. S. Irwin & Barneby","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. A. Schipp","","","","","","76","","",""
"55f9d5c8-0d09-4528-8f28-39f2096ad271","2788932","F","Botany","733575","Pithecellobium arboreum (L.) Urb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. A. Schipp","","","","","","30","","",""
"01088584-d865-487c-b29c-0c54989613cc","2789527","F","Botany","589785","Inga thibaudiana DC.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. A. Schipp","","","","","","15","","",""
"9fc694fc-3704-4037-bc06-65db7cc6b22d","2115131","F","Botany","894382","Lonchocarpus castilloi Standl.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","C. L. Lundell","","","","","","","","",""
"6ddda735-9c75-4199-a28e-4fe0d9ec47e3","2114813","F","Botany","894508","Andira inermis (W. Wright) DC.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","C. L. Lundell","","","","","","","","",""
"1aafbaf4-32c0-4624-9230-8a7d159178bd","2114179","F","Botany","738263","Senna peralteana (Kunth) H. S. Irwin & Barneby","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","C. L. Lundell","","","","","","","","",""
"ea2c3851-1fdf-4097-9183-0f4204d5a90d","2788884","F","Botany","594437","Calliandra houstoniana (Mill.) Standl.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","C. L. Lundell","","","","","","","","",""
"b48bd8ef-3bcd-43a0-a513-078a994bf6ee","2967863","F","Botany","1790902","Enterolobium cyclocarpum (Jacq.) Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. H. Gentry","","Belize","Belize","","River Ridge Plantation, near Belize river, 11 miles from Belize on Northern High","","","",""
"bed1fb99-da61-45d1-bac8-02114686d4de","2114929","F","Botany","720449","Senna spectabilis (DC.) H. S. Irwin & Barneby var. spectabilis","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","P. H. Gentle","","","","","","","","",""
"f1c25b7e-cd44-43ad-85a4-2c72bf324fe9","2789107","F","Botany","1916523","Pithecellobium arboreum (L.) Urb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","P. H. Gentle","","Belize","Stann Creek","","base of hill","","","",""
"110b436a-fc06-4ea8-8cde-41e882183098","2789525","F","Botany","999711","Inga vera subsp. spuria (Bonpl. ex Humb. & Willd.) J. Le�n","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Hugh O'Neill","","","","","","","","",""
"68a845ff-a996-4acf-a649-78412f25908f","2789454","F","Botany","2136229","Quercus oleoides Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","M. A. Vincent","","","","","","","","",""
"cdd02efc-e0ea-48e7-89be-489395ef5e0e","2789031","F","Botany","1426528","Quercus oleoides Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","P. H. Gentle","","","","","","","","",""
"55c03cf7-47e6-45b8-810a-c1bef524d617","2789509","F","Botany","711585","Casearia corymbosa Kunth","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","C. L. Lundell","","","","","","","","",""
"720d069d-a370-40f0-9a15-85d6e710b19e","2114475","F","Botany","663971","Zuelania guidonia (Sw.) Britton & Millsp.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","P. H. Gentle","","","","","","","","",""
"e21f8301-6df6-4b42-9d29-ed2d17f44634","2789428","F","Botany","2028522","Casearia sylvestris Sw.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. Arvigo","","","","","","183","","",""
"8d843a64-eab8-4feb-89db-9f805399521a","2789106","F","Botany","1623116","Casearia sylvestris Sw.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","P. H. Gentle","","","","","","","","",""
"0f1e2213-6040-4abf-8cf3-ef62038181ba","2114476","F","Botany","730059","Zuelania guidonia (Sw.) Britton & Millsp.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","W. A. Schipp","","","","","","15","","",""
"691e0514-e09a-4211-8016-032219200cd1","2789102","F","Botany","1623146","Casearia tremula (Griseb.) Griseb. ex C. Wright","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","P. H. Gentle","","","","","","","","",""
"5243dad4-2976-4084-82e6-aa3598b77c8f","2788940","F","Botany","782529","Casearia tremula (Griseb.) Griseb. ex C. Wright","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","W. A. Schipp","","","","","","46","","",""
"25797b3f-89b1-422c-9d57-765386d1b3e8","2788914","F","Botany","699488","Casearia corymbosa Kunth","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","","","","","","","","","",""
"f24d5203-827b-4edd-852c-3fedbbedbb98","2114478","F","Botany","689456","Eustoma exaltatum (L.) Salisb.","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","C. L. Lundell","","","","","","","","",""
"2cbbc7f9-fd63-4cc4-8803-aa1693787f4a","2788885","F","Botany","594422","Coutoubea spicata Aubl.","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","C. L. Lundell","","","","","","","","",""
"4250e73f-184e-4234-8444-21e1506518e6","2114482","F","Botany","1657744","Schultesia guianensis (Aubl.) Malme","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","P. H. Gentle","","","","","","","","",""
"e8ff8e50-91da-465f-b447-30cf33d12d1d","2114481","F","Botany","1657758","Coutoubea spicata Aubl.","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","P. H. Gentle","","","","","","","","",""
"7091f3a9-30f6-4261-ab90-cd8024792c63","2114479","F","Botany","908036","Eustoma exaltatum (L.) Salisb.","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","C. L. Lundell","","","","","","","","",""
"acfd8339-b438-4b8d-a31d-740878b59b5a","2114477","F","Botany","669021","Achimenes erecta (Lam.) H. P. Fuchs","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","","","","W. A. Schipp","","","","","","213","","",""
"9ff1e3ec-ca23-454d-a045-3fb6788a5048","2789113","F","Botany","1599515","Xiphidium caeruleum Aubl.","Spermatophyta","Monocotyledoneae","","Haemodoraceae","","","","","P. H. Gentle","","","","","","","","",""
"80ee7485-f100-4722-ad18-4c8a703e34fd","2114422","F","Botany","2124854","Hydrolea spinosa L.","Spermatophyta","Dicotyledoneae","","Hydrophyllaceae","","","","","M. A. Vincent et al.","","","","","","","","",""
"4b550231-1c3b-433c-8faa-a7ee8a4f0cef","2788951","F","Botany","945028","Sisyrinchium tinctorium Kunth","Spermatophyta","Monocotyledoneae","","Iridaceae","","","","","P. H. Gentle","","","","","","","","",""
"769a505a-12cf-4535-be29-4d0ef3703df2","2789133","F","Botany","1625731","Sisyrinchium tinctorium Kunth","Spermatophyta","Monocotyledoneae","","Iridaceae","","","","","D. R. Hunt","","","","","","457","","",""
"f1974445-5bb9-4205-875e-4691690517e8","2114501","F","Botany","1796290","Teucrium vesicarium Mill.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","T. B. Croat","","","","","","518","","",""
"407d4e91-a7b8-469f-984f-c50a90750b4c","2114502","F","Botany","1796291","Teucrium vesicarium Mill.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","A. H. Gentry","","","","","","","","",""
"7a7ef165-cb89-473a-ae81-5b2359f5cc34","2114503","F","Botany","1371256","Salvia occidentalis Sw.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","F. E. Egler","","","","","","","","",""
"245fd598-f3d9-4ac0-ac4c-14b43ef0e278","2789598","F","Botany","1782270","Licaria peckii (I. M. Johnst.) Kosterm.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","G. R. Proctor","","","","","","","","",""
"28a6ff79-42cf-4727-8574-f1d1cf8537a6","2789210","F","Botany","1784417","Cassytha filiformis L.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. D. Dwyer","","","","","","","","",""
"da8da1f0-fbc0-4f0f-ba11-20e91eb23ecb","2789597","F","Botany","1674071","Licaria peckii (I. M. Johnst.) Kosterm.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","E. Contreras","","","","","","","","",""
"f9eff3be-4131-4fe3-8901-73d97c0fb17a","2789595","F","Botany","696398","Nectandra salicifolia (Kunth) Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","P. H. Gentle","","","","","","","","",""
"2a7f92a5-ad21-4459-af26-d2030369380e","2789596","F","Botany","1511820","Nectandra salicifolia (Kunth) Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","P. H. Gentle","","","","","","","","",""
"4e2b66b6-8495-43b2-956e-eaa8d7fee4d8","2789602","F","Botany","712965","Persea americana var. americana","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","P. H. Gentle","","","","","","","","",""
"b9cc980f-3d1b-481d-abca-a4671f85e0d6","2789594","F","Botany","2107988","Nectandra nitida Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","P. H. Gentle","","","","","","","","",""
"e22b765e-0585-4df0-9f45-09d0496794c6","2789603","F","Botany","751973","Persea americana var. americana","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","M. Chanek","","","","","","","","",""
"9b972de1-f72d-4c21-b55b-37f496f2cf5b","2114355","F","Botany","669109","Grias integrifolia (Standl.) R. Knuth","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","W. A. Schipp","","","","","","","","",""
"ebc0c99a-dbb7-4179-891f-eec21b934670","2789122","F","Botany","1601002","Dracaena americana Donn. Sm.","Spermatophyta","Monocotyledoneae","","Liliaceae","","","","","P. H. Gentle","","","","","","","","",""
"a119fc12-d2d9-46b1-8725-f3d4463dfea8","2114358","F","Botany","692358","Mentzelia aspera L.","Spermatophyta","Dicotyledoneae","","Loasaceae","","","","","P. H. Gentle","","","","","","","","",""
"5a65ad92-a738-4715-8162-689d304c8864","2114211","F","Botany","712829","Strychnos brachystantha Standl.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","W. A. Schipp","","","","","","","","",""
"fe88b41e-5b91-4c24-b1f6-232e90c63a3c","2114207","F","Botany","593115","Strychnos peckii B. L. Rob.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","W. A. Schipp","","","","","","15","","",""
"a4f6abb5-6994-4920-92c3-487ccd1b9a28","2114212","F","Botany","2187871","Strychnos brachistantha Standl.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","C. Whitefoord","","","","","","450","","",""
"1e3bc137-7c24-44d1-acc2-3e33951b715c","2114206","F","Botany","1657842","Strychnos peckii B. L. Rob.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","P. H. Gentle","","","","","","","","",""
"a44bfe22-8d0d-4e97-9e3e-27723f50eb79","2789327","F","Botany","1782754","Struthanthus orbicularis (Kunth) Blume","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","G. R. Proctor","","","","","","3","9","",""
"bbe6e3b2-3cba-4305-9459-701fe53245cd","2789073","F","Botany","2071003","Struthanthus orbicularis (Kunth) Blume","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","P. H. Gentle","","","","","","","","",""
"6b685436-fc95-4373-8419-4d7d72722c33","2789072","F","Botany","1968455","Struthanthus cassythoides Millsp. ex Standl.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","P. H. Gentle","","","","","","","","",""
"0d97f7f2-d0d3-4ee2-9d87-0045ebd9452a","2789620","F","Botany","894346","Lygodium volubile Sw.","Pteridophyta","Pteridopsida","Schizaeales","Lygodiaceae","","","","","C. L. Lundell","","","","","","","","",""
"f5034614-5b33-4d78-8a37-7dccadc35c68","2789451","F","Botany","2158248","Lygodium venustum Sw.","Pteridophyta","Pteridopsida","Schizaeales","Lygodiaceae","","","","","C. Whitefoord","","","","","","","","",""
"89c15c75-3975-4efe-83e3-33cf68516c8d","2789450","F","Botany","2158250","Lygodium venustum Sw.","Pteridophyta","Pteridopsida","Schizaeales","Lygodiaceae","","","","","C. Whitefoord","","","","","","","","",""
"8517be5d-5aeb-46e1-8993-dee56af7c2f6","2788894","F","Botany","713583","Lygodium venustum Sw.","Pteridophyta","Pteridopsida","Schizaeales","Lygodiaceae","","","","","H. H. Bartlett","","","","","","","","",""
"613651a4-559a-45df-8b2b-fba93d8d526f","2789116","F","Botany","1595014","Lygodium volubile Sw.","Pteridophyta","Pteridopsida","Schizaeales","Lygodiaceae","","","","","P. H. Gentle","","","","","","","","",""
"669a9347-6b41-4ba9-8fb5-afa4d680dfd3","2114219","F","Botany","1782748","Cuphea carthagenensis (Jacq.) J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Lythraceae","","","","","G. R. Proctor","","","","","","","","",""
"771c578d-31eb-44ac-96ae-4ed0589cd389","2114220","F","Botany","1796028","Cuphea carthagenensis (Jacq.) J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Lythraceae","","","","","T. B. Croat","","","","","","","","",""
"27c4c422-8fc0-4343-8dc8-a83406b9b947","2115199","F","Botany","2028520","Cuphea calophylla Cham. & Schltdl.","Spermatophyta","Dicotyledoneae","","Lythraceae","","","","","R. Arvigo","","","","","","183","","",""
"0693550b-1a98-4efa-81b2-08e84ffe9df3","2114221","F","Botany","1796302","Cuphea utriculosa Koehne","Spermatophyta","Dicotyledoneae","","Lythraceae","","","","","J. D. Dwyer","","","","","","","","",""
"351464ef-7d01-4866-9229-e730c196b0e1","2114222","F","Botany","1796304","Cuphea calophylla Cham. & Schltdl.","Spermatophyta","Dicotyledoneae","","Lythraceae","","","","","J. D. Dwyer","","","","","","518","","",""
"857c91e4-bb92-4b17-b13d-89ae6343e364","2114769","F","Botany","944845","Malpighia emarginata DC.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","P. H. Gentle","","","","","","","","",""
"c3e1ac9a-a4f8-4b4a-8daf-59e54a6be0d5","2114771","F","Botany","944820","Hiraea reclinata Jacq.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","P. H. Gentle","","","","","","","","",""
"30debcbd-9c23-4fdf-8b6e-400f23afd410","2114775","F","Botany","669120","Stigmaphyllon ellipticum (Kunth) A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","W. A. Schipp","","","","","","","","",""
"36751ae5-8146-456f-bfa3-a95f6b4ee923","2114773","F","Botany","692376","Heteropterys lindeniana A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","P. H. Gentle","","","","","","","","",""
"bce42bfe-9a88-4aff-80c8-212ce9ffbe79","2114767","F","Botany","712976","Malpighia glabra L.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","P. H. Gentle","","","","","","","","",""
"102200ca-b726-4bfc-b1ba-e919a64f58f1","2114764","F","Botany","1787661","Byrsonima bucidaefolia Standl.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","S. T. McDaniel","","","","","","","","",""
"f0a715d3-d0bd-4029-92bb-f79e56758287","2114770","F","Botany","650575","Malpighia emarginata DC.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","A. Castillo","","","","","","","","",""
"bca5e608-a92c-4eaa-8f04-de9384ae69dd","2114772","F","Botany","1897073","Heteropterys lindeniana A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","C. Whitefoord","","","","","","","","",""
"cc83dd47-25ab-4eed-b420-e90c20fdb868","2114768","F","Botany","705939","Malpighia glabra L.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","M. Chanek","","","","","","","","",""
"7331e9cf-60a1-4401-a6fa-f8e40b9391f6","2114774","F","Botany","1625812","Stigmaphyllon ellipticum (Kunth) A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","D. R. Hunt","","","","","","","","",""
"387f3f81-c163-40c6-b9c5-a3a25f430949","2114544","F","Botany","1702479","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. D. Dwyer et al.","","","","","","","","",""
"5e23bae6-afb5-4583-9872-7292fb923d56","2114553","F","Botany","713020","Hampea trilobata Standl.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","P. H. Gentle","","","","","","","","",""
"86e5a211-47be-4765-91a0-4a6a7abdace0","2114545","F","Botany","712981","Sida acuta Burm. f.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","P. H. Gentle","","","","","","","","",""
"e11f41fa-1f25-48e6-ac84-b42151f1a781","2114546","F","Botany","696454","Sida acuta Burm. f.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","P. H. Gentle","","","","","","","","",""
"872701e2-16a6-4678-9f8b-18d8f4d6cbd4","2114521","F","Botany","1915462","Wissadula excelsior (Cav.) C. Presl","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","P. H. Gentle","","","","","","","","",""
"11fe3782-c177-411f-af46-9a2ac3d0c9d8","2114554","F","Botany","599841","Hampea trilobata Standl.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. S. Karling","","","","","","","","",""
"7bbf65a7-8992-4253-87a1-57d722df4762","2114543","F","Botany","1520978","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","P. H. Gentle","","","","","","","","",""
"21d9d019-c401-4131-bb90-85210f89627a","2114556","F","Botany","2107501","Hampea stipitata S. Watson","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","P. H. Gentle","","","","","","","","",""
"1d84f0ac-b625-4e31-9436-68ab44cb8f73","2970588","F","Botany","1790700","Hampea euryphylla Standl.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. D. Dwyer","","","","","","","","",""
"ea4e39af-c42d-4a93-a882-a91fc052db7e","2789373","F","Botany","1897204","Maranta arundinacea L.","Spermatophyta","Monocotyledoneae","","Marantaceae","","","","","C. Whitefoord","","","","","","","","",""
"b44f7482-1730-47f6-95a0-0ee5708fa02d","2789683","F","Botany","1791349","Calathea lutea (Aubl.) Schult.","Spermatophyta","Monocotyledoneae","","Marantaceae","","","","","A. H. Gentry","","","","","","91","152","",""
"c642cf71-56aa-4627-96b7-931b05a0e6eb","2114450","F","Botany","658830","Ossaea micrantha (Sw.) Macfad. ex Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","W. A. Schipp","","","","","","61","","",""
"02f96b1f-cb0c-4ec6-9442-8775886ddc5b","2114465","F","Botany","658884","Clidemia hirta (L.) D. Don","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","W. A. Schipp","","","","","","61","","",""
"26013920-76cf-4083-8e8c-49e10698c147","2114456","F","Botany","1600904","Miconia albicans (Sw.) Steud.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","P. H. Gentle","","","","","","","","",""
"403a017a-df5d-47ff-ba81-62891c49338e","2789540","F","Botany","1600732","Topobea watsonii Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","P. H. Gentle","","","","","","","","",""
"76f8affa-abf6-419a-af5f-7b0adf91bfb7","2789556","F","Botany","2165770","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","M. A. Vincent et al.","","","","","","","","",""
"097ff5dd-84eb-4cda-bcd8-89e3187d01d0","2789542","F","Botany","1625811","Tibouchina longifolia (Vahl) Baill.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","D. R. Hunt","","","","","","549","","",""
"395dc6ea-5789-433d-b9e5-85c943821a35","2789529","F","Botany","894322","Clidemia octona (Bonpl.) L. O. Williams","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","C. L. Lundell","","","","","","","","",""
"0c725efc-f000-4d7f-bb56-243b2bee3ac2","2789590","F","Botany","2128507","Miconia ciliata (Rich.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","C. Whitefoord","","","","","","","","",""
"aa0ad471-440a-4119-9865-bfeb3465b657","2789543","F","Botany","711826","Tibouchina longifolia (Vahl) Baill.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","W. A. Schipp","","","","","","76","","",""
"b693e2c6-829e-4eba-9e7d-5b3b6d9446ff","2114466","F","Botany","658978","Clidemia deppeana Naudin ex Hemsl.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","W. C. Meyer","","","","","","","","",""
"2db17eee-9fd4-4572-b532-b804a62f8107","2114452","F","Botany","703455","Pterolepis stenophylla Gleason","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","W. A. Schipp","","","","","","1","","",""
"6310c947-72de-4cc4-95e3-6a13253889ee","2114453","F","Botany","1113700","Pterolepis stenophylla Gleason","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","P. H. Gentle","","","","","","","","",""
"1358415b-7d2b-4904-85d8-4c0b2cc4ffdf","2789537","F","Botany","2171034","Bellucia grossularioides (L.) Triana","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","Damon Smith","","","","","","","100","",""
"3dd6e7f5-20fc-496b-b9f0-04bdf2157137","2789544","F","Botany","1765739","Tococa guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","S. T. McDaniel & W. J. Clark","","","","","","","","",""
"a98b4352-e27c-4ffc-8eb3-25c9ebb6b828","2114463","F","Botany","1765734","Clidemia sericea D. Don","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","S. T. McDaniel","","","","","","600","","",""
"53e541fe-e169-4ba1-93cc-1faae27c5cf9","2114454","F","Botany","2187888","Mouriri exilis Gleason","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","C. Whitefoord & R. Pacheco","","","","","","900","","",""
"7a4623cb-4231-4583-8245-a7a3b7c21093","2789545","F","Botany","665519","Tococa guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","J. B. Kinloch","","","","","","","","",""
"8b53f9a3-2992-4a24-8868-bbbcfd1f5754","2114464","F","Botany","1765731","Clidemia sericea D. Don","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","S. T. McDaniel","","","","","","","","",""
"dd483ac5-9702-434a-a0c5-0751e9ea8d47","2114457","F","Botany","1625806","Miconia albicans (Sw.) Steud.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","D. R. Hunt","","","","","","","","",""
"36fb21ea-8ce4-45cf-9700-4a9f7d5445d6","2789530","F","Botany","589788","Clidemia octona (Bonpl.) L. O. Williams","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","W. A. Schipp","","","","","","15","","",""
"e344ee32-02f1-4035-872e-bf970ee24bf3","2789535","F","Botany","1600971","Arthrostemma ciliatum Pav. ex D. Don","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","P. H. Gentle","","","","","","","","",""
"eca9a45a-4999-46ae-8e30-33b960f05876","2789551","F","Botany","1809063","Miconia holosericea (L.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","J. D. Dwyer","","","","","","","","",""
"3b9aad10-873e-4cbd-b952-efdd487bd56a","2789589","F","Botany","908000","Mouriri exilis Gleason","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","P. H. Gentle","","","","","","","","",""
"00bccfaf-7836-4773-9cf9-bf28b471a660","2114458","F","Botany","1834952","Miconia argentea (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","T. McCarthy","","","","","","","","",""
