"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c9efe76a-7dd0-4e27-80b6-3035242793bb","3342444","F","Botany","1220003","Buellia microbola (Tuck. ex Fink) Sheard","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","2000","","","C. L. Brown","","United States of America","California","Marin","1 mile east of Stinson's Beach","","","",""
"14572748-b6d3-4d75-8dac-b69eff7b28bd","3342446","F","Botany","1222247","Buellia stillingiana J. Steiner","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","P. O. Schallert","","United States of America","North Carolina","Montgomery","Buck Mountain","","","",""
"f0323ecc-3259-4041-aa86-ee872f03f2ab","3342447","F","Botany","1118917","Buellia spuria (Schaer.) Anzi","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","A. Schneider","","United States of America","New York","Ulster","Twin Mts.","","","",""
"d0835ae1-2c61-4db2-8a4e-99cc83900a63","3342449","F","Botany","1243267","Buellia mamillana (Tuck.) W. A. Weber","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","2000","","","A. W. C. T. Herre","","United States of America","California","San Mateo","San Bruno Mt.","","","",""
"f8efcd0b-9fde-4969-a865-2968b2ebc78d","3342451","F","Botany","1226058","Buellia stillingiana J. Steiner","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","A. W. C. T. Herre","","United States of America","Washington","Whatcom","10 Mile Township","","","",""
"12e29a55-78c7-4eb2-b8b0-dff5175b51a0","3342452","F","Botany","1236446","Buellia stillingiana J. Steiner","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","P. O. Schallert","","United States of America","North Carolina","Forsyth","Forsyth","","","",""
"a5093b93-e140-4218-b3cc-b8a366310c62","3342455","F","Botany","1243221","Buellia mamillana (Tuck.) W. A. Weber","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","2000","","","A. W. C. T. Herre","","United States of America","California","San Francisco","Sintro Heights","15","","",""
"da873b6e-5498-46fc-b2b4-2bf317e0a0b3","3342457","F","Botany","1226029","Buellia stillingiana J. Steiner","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","P. O. Schallert","","United States of America","North Carolina","Forsyth","Sink Rock, Winston-Salem","","","",""
"97f3ea11-50e0-470a-ae4a-45bc99129cd9","3342459","F","Botany","1235970","Buellia papillata (Sommerf.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","A. W. C. T. Herre","","United States of America","Washington","Whatcom","Mt. Baker","2134","","",""
"1096af2d-df03-41a7-9f23-918cea22d41f","3342460","F","Botany","1174637","Buellia mamillana (Tuck.) W. A. Weber","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","2000","","","H. A. Green","","United States of America","North Carolina","Gaston","Crowders Mountain","","","",""
"5968b570-37d5-4b27-ad8d-b56923ae0bcf","3342461","F","Botany","1219944","Buellia microbola (Tuck. ex Fink) Sheard","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","2000","","","C. L. Brown","","United States of America","California","Marin","6 mi. NW of San Anselmo","","","",""
"9f5d0896-f06e-4bde-a18c-2f6aab102786","3342463","F","Botany","1222230","Buellia stillingiana J. Steiner","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","W. B. Cooke","","United States of America","Virginia","Fauquier","Vint Hill Farms","","","",""
"fca29854-0a1a-4546-9210-e86f5d2fb64c","3342466","F","Botany","","Buellia lecanoroides H. Magn.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","S. Flowers","","United States of America","Utah","Wayne","","2000","","",""
"df55b73a-e6ac-4792-88a4-481d162cebbb","3342467","F","Botany","1177550","Buellia mamillana (Tuck.) W. A. Weber","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","W. W. Calkins","","United States of America","Tennessee","Hamilton","Mission Ridge","","","",""
"1418b9e8-b40b-4d0a-8ac4-3f2ca7bafef0","3342468","F","Botany","1228189","Buellia stillingiana J. Steiner","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","A. B. Seymour","","United States of America","Mississippi","Union","New Albany","","","",""
"45db6d49-8057-4db4-aae8-ada6f82d85a7","3342473","F","Botany","1275899","Buellia lacteoidea B. de Lesd.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","C. J. Humphrey","","United States of America","Arizona","Graham","Top of Heliograph Hill, Near Safford","2804","","",""
"119b67d9-ce8e-4761-bccf-fc23a5768c23","3342474","F","Botany","1228249","Buellia stillingiana J. Steiner","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","A. B. Seymour","","United States of America","Mississippi","Union","New Albany","","","",""
"b61f35c6-a9b6-4905-b718-5ea7e4870dc8","3342481","F","Botany","1271572","Buellia spuria (Schaer.) Anzi","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","W. W. Calkins","","United States of America","North Carolina","Montgomery","Buck Mountain","","","",""
"77d3069c-0247-4c4c-92d1-df06627eeae1","3342483","F","Botany","1271800","Buellia halonia (Ach.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","A. W. C. T. Herre","","United States of America","California","San Mateo","San Bruno Mt.","152","","",""
"e307d55e-3078-4063-b4ff-af8b694b367d","3342484","F","Botany","","Buellia lepidastra (Tuck.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","A. W. C. T. Herre","","United States of America","North Carolina","Anson","Wadesboro","","","",""
"9328096e-44c3-490a-9793-c6744ce6b42d","3342487","F","Botany","1271799","Buellia spuria (Schaer.) Anzi","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","P. O. Schallert","","United States of America","North Carolina","Anson","Wadesboro","","","",""
"1325418f-8832-441d-9824-a7731cb77faa","3342538","F","Botany","1075017","Buellia stillingiana J. Steiner","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","B. Fink","","United States of America","Iowa","Fayette","Fayette","","","",""
"baa64bb1-5de6-4649-80af-876dbbc5c467","3342542","F","Botany","1225698","Buellia stillingiana J. Steiner","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","Rev. A. Dutilly & Rev. E. Lepage","","Canada","Ontario","Cochrane","Moosonee","","","",""
"76f73270-998b-4f8b-873f-3e1258386193","3342547","F","Botany","1226051","Buellia stillingiana J. Steiner","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","P. O. Schallert","","United States of America","Virginia","Carroll","The Hollow","","","",""
"68898bd2-2cfa-4c39-90f7-ce98bf55f785","3342549","F","Botany","1226020","Buellia stillingiana J. Steiner","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","Rev. A. Dutilly & Rev. E. Lepage","","Canada","Qu�bec","","Nemiskau Lake [Lac Nemiscau]","","","",""
"e8624993-7fc5-475b-9ced-83dcf28c5fdf","3342551","F","Botany","1074226","Buellia vilis Th. Fr.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","T. H. Bean","","United States of America","Alaska","","Cape Lisburne","","","",""
"2f9b89fc-5cbf-435f-bf52-d8011a1cc4bf","3342553","F","Botany","363706","Buellia stillingiana J. Steiner","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","C. E. Cummings & E. A. Teller","","United States of America","Maine","Aroostook","Mars Hill","","","",""
"0a3230ce-d9e9-41e1-b969-4032ed2c1d83","3342554","F","Botany","1226060","Buellia stillingiana J. Steiner","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","F. W. Gray","","United States of America","West Virginia","","Sinks Grove","","","",""
"98dbb851-a4f5-42a7-b8fd-b32141b779ad","3342556","F","Botany","1228183","Buellia stillingiana J. Steiner","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","B. Fink","","United States of America","Iowa","Fayette","Fayette","","","",""
"47e2d649-0bfc-404e-8d4b-5d99cfef2faa","3342557","F","Botany","1270726","Buellia De Not.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1956","","","C. R. Orcutt","","United States of America","Texas","Val Verde","near Devil's River","","","",""
"256cda04-b33f-4a6b-b550-9b99d17cfeb9","3342560","F","Botany","1271805","Buellia halonia (Ach.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","C. L. Brown","","United States of America","California","Marin","Stinson Beach","","","",""
"cb38ecff-77ee-4d5e-8f30-96cf37b41496","3342563","F","Botany","","Buellia oidalea (Tuck.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","A. W. C. T. Herre","","United States of America","California","San Mateo","Ridge above source of White House Creek","305","","",""
"5a994340-9aad-4a98-b596-b32ff296635f","3342566","F","Botany","1271755","Buellia halonia (Ach.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","A. W. C. T. Herre","","United States of America","California","San Mateo","near Pigeon Point Light House","61","","",""
"22ea8a95-dc62-42be-b543-8759103c64fe","3342568","F","Botany","1236851","Buellia oidalea (Tuck.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","J. W. Thomson","","United States of America","California","San Luis Obispo","Cambria, 30 miles N.W. of San Luis Obispo","","","",""
"4ca27dd2-5e1c-456c-90e7-00fbf19024dd","3342573","F","Botany","1271759","Buellia halonia (Ach.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","A. W. C. T. Herre","","United States of America","California","Santa Clara","1 mile back of Mayfield","46","","",""
"5f7e32c1-9395-45f0-82f3-1795b4c9e7bb","3342574","F","Botany","1271593","Buellia oidalea (Tuck.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","A. W. C. T. Herre","","United States of America","California","Marin","1/2 mile south of Corte Madera","","","",""
"17db3a7d-df87-4c0d-b573-8bd3aaeed35a","3342575","F","Botany","1271653","Buellia oidalea (Tuck.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","M. Reed","","United States of America","California","San Diego","Point Loma","","","",""
"3143d9b6-8d19-49fb-870d-14977bffe983","3342578","F","Botany","1271764","Buellia halonia (Ach.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","A. W. C. T. Herre","","United States of America","California","San Francisco","Point Lobos","15","30","",""
"916764be-13a5-4e49-b49c-d608322c6a1b","3342579","F","Botany","30078","Buellia halonia (Ach.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","H. E. Hasse","","United States of America","California","Los Angeles","Catalina Island","","","",""
"52011b1d-da35-43ed-bba2-c177d448c850","3342580","F","Botany","1120403","Buellia oidalea (Tuck.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","2000","","","M. A. Howe","","United States of America","California","Alameda","Ocean View, near San Francisco","","","",""
"740ba6b8-a202-43ee-8e2a-760159019821","3342582","F","Botany","","Buellia spuria (Schaer.) Anzi","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","E. C. Berry","","United States of America","Missouri","Johnson","near Warrensburg, Cave Hollow","","","",""
"d6ea8d23-1aaa-4e5f-a83b-7d096be7a7e8","3342583","F","Botany","1271768","Buellia halonia (Ach.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","H. E. Hasse","","United States of America","California","Los Angeles","Catalina Island","","","",""
"06d51b5f-cce4-457a-9d5c-bf4ba74c07d3","3342585","F","Botany","1074978","Buellia oidalea (Tuck.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","2000","","","H. E. Hasse","","United States of America","California","Los Angeles","Santa Catalina Island","","","",""
"e418571d-c7d6-4aeb-91e5-9cd2a972e241","3342587","F","Botany","1270651","Buellia spuria (Schaer.) Anzi","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","A. W. C. T. Herre","","United States of America","California","Santa Clara","near Los Gatos","","","",""
"af6b187f-b041-49d2-9741-b0ae5ca440c8","3342588","F","Botany","1275812","Buellia stellulata (Taylor) Mudd","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","A. W. C. T. Herre","","United States of America","California","San Mateo","San Bruno Mt.","","","",""
"564884fa-f20a-4921-9c69-595b557bae35","3342589","F","Botany","","Buellia halonia (Ach.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","M. S. Doty","","United States of America","California","San Mateo","a mile south of Pigeon point lighthouse","","","",""
"c66a8369-915f-4052-9ad6-9f05617a1a56","3342590","F","Botany","1274968","Buellia halonia (Ach.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","A. W. C. T. Herre","","United States of America","California","San Mateo","Mt. San Bruno","152","","",""
"3ea170fc-6230-4941-adb4-e79a95648587","3342591","F","Botany","1090827","Buellia oidalea (Tuck.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","L. W. Nuttall","","United States of America","California","Los Angeles","Santa Catalina Island","","","",""
"e453f950-1525-4503-be8b-33556db41245","3342592","F","Botany","1270671","Buellia stellulata (Taylor) Mudd","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","A. W. C. T. Herre","","United States of America","California","Santa Clara","near Los Gatos","","","",""
"e964ce59-9e9b-4308-a66a-300d3a4ee1b9","3342593","F","Botany","1270709","Buellia stellulata (Taylor) Mudd","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","A. W. C. T. Herre","","United States of America","California","San Francisco","Twin Peaks, San Francisco","213","","",""
"2b136265-d1be-4a4c-930c-6a4373c8c492","3342595","F","Botany","1271767","Buellia halonia (Ach.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","H. N. Bolander","","United States of America","California","Alameda","Oakland Hills","","","",""
"85f1e4f7-777e-4b38-a7d4-6acd02f829b7","3342596","F","Botany","1271802","Buellia halonia (Ach.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","A. W. C. T. Herre","","United States of America","California","Marin","Mill Valley","244","","",""
"926854fa-eef0-41a7-908c-2e5f57a5fcd6","3342597","F","Botany","1090766","Buellia oidalea (Tuck.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","L. W. Nuttall","","United States of America","California","Los Angeles","Santa Catalina Island","","","",""
"5eb92569-67ea-4bfa-8304-b30f270c73f4","3342599","F","Botany","","Buellia stellulata (Taylor) Mudd","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","A. W. C. T. Herre","","United States of America","North Carolina","Anson","Wadesboro","","","",""
"ab819e94-1ab6-4365-8f4b-e65d57894925","3342600","F","Botany","1275610","Buellia stellulata (Taylor) Mudd","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","E. B. Copeland","","United States of America","California","Siskiyou","Mt. Eddy","","","",""
"5088369a-2004-40a1-a18b-00f30765834e","3342601","F","Botany","1271644","Buellia halonia (Ach.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","C. L. Brown","","United States of America","California","Marin","1.5 miles southeast of Corte Madera","","","",""
"ea99e3b2-3693-4b70-b13f-8e70946339b0","3342602","F","Botany","1271639","Buellia halonia (Ach.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","A. W. C. T. Herre","","United States of America","California","San Mateo","Point San Pedro","","","",""
"8e38262a-285e-45dc-a0e4-36fd13cb4f6a","3342603","F","Botany","1090762","Buellia oidalea (Tuck.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","L. W. Nuttall","","United States of America","California","Los Angeles","Santa Catalina Island","","","",""
"066afedb-8e22-483c-8781-1fce57f530c4","3342604","F","Botany","1271775","Buellia stellulata (Taylor) Mudd","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","A. W. C. T. Herre","","United States of America","California","San Mateo","2 miles from ocean, Pilarcitos cannon","61","","",""
"38cd659f-32b0-4141-8662-3354acdada21","3342605","F","Botany","1271766","Buellia halonia (Ach.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","A. W. C. T. Herre","","United States of America","California","San Francisco","near Pigeon Point","61","","",""
"ab4d7c77-a15d-447d-92e9-26078adb9dcc","3342606","F","Botany","1236183","Buellia halonia (Ach.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","A. W. C. T. Herre","","United States of America","California","Marin","Point Reyes near BM612","168","","",""
"82fff834-e691-4d7e-b2f6-20d04cce4e3f","3342607","F","Botany","","Buellia oidalea (Tuck.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","W. B. Cooke & V. G. Cooke","","United States of America","Washington","Clallam","Olympic National Park, Hurricane Ridge","1676","","",""
"180587d1-0603-40fd-b737-4174d515ffb5","3342608","F","Botany","1275320","Buellia stellulata (Taylor) Mudd","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","A. W. C. T. Herre","","United States of America","California","Santa Clara","near Stanford University","152","","",""
"64b3cada-5140-47fb-bd7e-d344b53123d7","3342609","F","Botany","1275784","Buellia stellulata (Taylor) Mudd","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","M. S. Doty","","United States of America","California","Del Norte","1/2 mile south of Gilbert Creek on west side of road","","","",""
"fd20187c-edc1-4848-9b9a-92b9ec216e44","3342611","F","Botany","1275900","Buellia stellulata (Taylor) Mudd","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","A. W. C. T. Herre","","United States of America","California","San Francisco","Point Lobos","6","15","",""
"f1e71c25-2797-4819-9c11-68f9578d0cb8","3342612","F","Botany","1271807","Buellia halonia (Ach.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","C. L. Brown","","United States of America","California","Marin","1 mile south of Larkspur","","","",""
"13ead1ac-fd47-4db6-8754-7be8397fbf2d","3342613","F","Botany","1236443","Buellia oidalea (Tuck.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","A. W. C. T. Herre","","United States of America","California","Santa Cruz","Santa Cruz","61","","",""
"6d011989-4e35-4031-ac4f-ba94b7a150c4","3342614","F","Botany","1090374","Buellia oidalea (Tuck.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"0dc50b50-79d5-4186-a09e-3b4a35f9d542","3342615","F","Botany","1275796","Buellia stellulata (Taylor) Mudd","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","C. L. Brown","","United States of America","California","Marin","Corte Madera","","","",""
"e2f86f7a-1d53-42f1-b7ac-a4f77629973a","3342616","F","Botany","1236173","Buellia oidalea (Tuck.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","A. W. C. T. Herre","","United States of America","California","San Mateo","Ano Nuevo Creek","30","","",""
"65ca27ab-12b8-4132-885b-a461a2aebfe7","3342617","F","Botany","1270837","Buellia stellulata (Taylor) Mudd","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","A. W. C. T. Herre","","United States of America","California","San Mateo","near Pigeon Point Light House","61","","",""
"bf1b3352-1dcf-46f5-bab7-712348f86f79","3342618","F","Botany","1271808","Buellia halonia (Ach.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","A. W. C. T. Herre","","United States of America","California","Santa Cruz","10 miles north of Santa Cruz","61","","",""
"a7a21d04-46b4-46d5-b08d-d03087075b0a","3342620","F","Botany","","Buellia oidalea (Tuck.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","A. W. C. T. Herre","","United States of America","Washington","San Juan","Yacht Haven","8","","",""
"2dadb3d9-895e-4a05-a4e6-c0a126c0595d","3342622","F","Botany","1275815","Buellia stellulata (Taylor) Mudd","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","A. W. C. T. Herre","","United States of America","California","San Mateo","along coast 4 miles, north Pescadero","91","","",""
"6c2acfca-152f-44b9-9c41-7d6c1aeaa44c","3342625","F","Botany","1228182","Buellia spuria (Schaer.) Anzi","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","B. Fink","","United States of America","Iowa","Bremer","Bremer","","","",""
"3bf8af89-10ac-4c1d-8320-9ad74e892c7e","3342626","F","Botany","1075584","Buellia spuria (Schaer.) Anzi","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","B. Fink","","United States of America","Iowa","Bremer","Bremer","","","",""
"b601a733-79b2-424c-b5a6-02f93c438056","3342633","F","Botany","494448","Buellia halonia (Ach.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","H. E. Hasse","","United States of America","California","Los Angeles","Santa Catalina Island","","","",""
"ce5d2019-812a-4887-8d16-df8656d763b6","3342689","F","Botany","","Buellia coniops (Wahlenb.) Th. Fr.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","B. A. Lynge","","Norway","Svalbard","","Fugleholm nor ahlstrands odde V. K. Bay","","","",""
"8b860be4-f310-478f-a591-a212d1eb4849","3342694","F","Botany","1271641","Buellia De Not.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","A. W. C. T. Herre","","United States of America","California","","Fatjo Ranch","762","","",""
"5c675ba1-55bb-4cd9-a24e-abb3d6743dbc","3342695","F","Botany","1271649","Buellia De Not.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","A. W. C. T. Herre","","United States of America","California","San Francisco","Point Lobos","15","","",""
"ff1f7cd0-e05b-45a6-b460-069f20ef5ff1","3342697","F","Botany","1270244","Buellia De Not.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","C. L. Brown","","United States of America","California","Marin","1.5 mi. E of Kentfield","","","",""
"98a1edb6-d617-4853-9fcb-a90457b14598","3342698","F","Botany","1218711","Buellia De Not.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1956","","","H. E. Hasse","","United States of America","California","","Santa Monica Range","","","",""
"a1387098-fbee-4f66-81ae-70d9e7a85b96","3342699","F","Botany","1218713","Buellia De Not.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1956","","","F. M. Reed","","United States of America","California","Orange","near mouth of Santa Ana River south of Huntington Beach","","","",""
"de538c0e-3298-4037-8874-ef215e852276","3342718","F","Botany","1270210","Buellia De Not.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","2000","","","H. N. Bolander","","United States of America","California","Alameda","Oakland Hills","","","",""
"b5b40548-2032-4908-961a-abd5f508f444","3342720","F","Botany","","Buellia De Not.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","2000","","","M. S. Doty","","United States of America","California","San Mateo","a mile south of Pigeon point lighthouse","","","",""
"4191291c-347f-494a-b626-11a2abd39cf5","3342724","F","Botany","1074993","Buellia De Not.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","L. W. Nuttall","","United States of America","California","Los Angeles","Santa Catalina Island","","","",""
"8a98e185-e81f-48ee-aa2d-d9aca51290c9","3342726","F","Botany","1274966","Buellia De Not.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","2000","","","A. W. C. T. Herre","","United States of America","California","San Mateo","road near Salada","","","",""
"523d0184-ba34-45d1-9da7-dd9a3b0b4ef0","3342730","F","Botany","1276260","Buellia De Not.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","2000","","","A. W. C. T. Herre","","United States of America","California","San Benito","Prunedale Cutoff","","","",""
"71c89e63-f590-4103-bb5d-9a009828a871","3342731","F","Botany","","Buellia De Not.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","2000","","","A. W. C. T. Herre","","United States of America","North Carolina","Mitchell","Roan Mountain","","","",""
"bba05942-9934-4840-ad5d-bc4e8e36909e","3342735","F","Botany","1270253","Buellia De Not.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","2000","","","H. N. Bolander","","United States of America","California","Alameda","Oakland Hills","","","",""
"14466a0d-a157-4a59-86ad-39db807b3bfc","3342736","F","Botany","","Buellia De Not.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","2000","","","P. O. Schallert","","United States of America","North Carolina","Mitchell","Roan Mountain","","","",""
"a28e5f0b-aad8-47ed-9827-223e9513ed66","3342740","F","Botany","","Buellia De Not.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","2000","","","J. P. Tracy","","United States of America","California","Humboldt","Trinity River Valley, at Willow Creek","152","","",""
"992e768a-3b67-421b-a39a-d70eb6f1c1d3","3342741","F","Botany","","Buellia De Not.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","2000","","","A. W. C. T. Herre","","United States of America","South Carolina","Georgetown","Pawleys Island","","","",""
"6a4ff9b0-576f-4b7a-98d5-430bd197dd69","3342745","F","Botany","","Buellia De Not.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","2000","","","B. Fink","","United States of America","Minnesota","Lake","Beaver Bay","","","",""
"078c3c7e-fc02-4fc2-8d1b-c74cd25b3e3e","3342746","F","Botany","1233532","Buellia De Not.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","2000","","","H. N. Bolander","","United States of America","California","Mendocino","Mendocino","","","",""
"0e4336e9-0476-4d37-8cec-2d996ca5aba4","3342751","F","Botany","","Buellia De Not.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","2000","","","A. W. C. T. Herre","","United States of America","North Carolina","Macon","Buck Mt. near Southmont","","","",""
"3d7aae8f-3341-4970-a7f6-d7323d6d087a","3342755","F","Botany","1275901","Buellia De Not.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1951","","","M. S. Doty","","United States of America","Oregon","Curry","5 miles south of Pistol River","","","",""
"e5d8c6f0-0878-4a02-bf2d-430256f3d716","3342756","F","Botany","","Buellia De Not.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","2000","","","A. W. C. T. Herre","","United States of America","North Carolina","Montgomery","Buck Mountain","","","",""
"be9871f3-ad44-435a-9aaa-137e440e55f5","3342782","F","Botany","1214069","Calicium Pers.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","2000","","","A. E. Edgecombe","","United States of America","Pennsylvania","Huntingdon","Alan Seeger Park","","","",""
"2dac9b09-b577-41df-8488-5fe8a5bff882","3342783","F","Botany","1073257","Calicium Pers.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"f85085b8-5835-46b7-b40e-07994667ecfd","3342786","F","Botany","309973","Buellia parasema De Not.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","T. H. Bean","","Russia","Siberia","","","","","",""
"1cc7c6e8-1936-49eb-85a7-3b52d7547928","3342789","F","Botany","1075093","Calicium Pers.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"db79877f-a024-4553-af1f-fbcc9a25dcbb","3342792","F","Botany","1178162","Buellia parasema De Not.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","P. Hepp","","","","","","","","",""
